ID,Height,timestamp,Type,From,To,Amount,Fee
15464321561509391588,514512,2018-07-21 11:57:54,Ordinary Payment,S-39HB-R2M3-8JRX-DKCDF,S-E4GU-YN4Y-D2VV-23RV3,199998.0,1.0
9343841341126820961,513544,2018-07-18 18:48:55,Ordinary Payment,S-39HB-R2M3-8JRX-DKCDF,S-E4GU-YN4Y-D2VV-23RV3,501.0,1.0
6108816954084725516,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39HB-R2M3-8JRX-DKCDF,0.0,1.0
6553310179498047833,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39HB-R2M3-8JRX-DKCDF,0.0,1.0
12783643801827824857,476644,2018-04-06 12:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39HB-R2M3-8JRX-DKCDF,59909.00000001,1.0
18297620204442511405,475301,2018-04-02 18:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39HB-R2M3-8JRX-DKCDF,44704.45962889,1.0
18108994053918330848,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39HB-R2M3-8JRX-DKCDF,0.0,1.0
10506465374707015285,466418,2018-03-08 21:09:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39HB-R2M3-8JRX-DKCDF,45846.8291848,1.0
1638398961923735662,465353,2018-03-05 21:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39HB-R2M3-8JRX-DKCDF,16856.75000001,1.0
2481297624465713179,461218,2018-02-22 07:53:26,Ordinary Payment,S-MT2Z-T67W-LSP9-FML39,S-39HB-R2M3-8JRX-DKCDF,33175.0,3.0
988921871119614984,461215,2018-02-22 07:45:51,Account Update,S-39HB-R2M3-8JRX-DKCDF,,0.0,1.0
1725779773115550077,461213,2018-02-22 07:42:01,Ordinary Payment,S-MT2Z-T67W-LSP9-FML39,S-39HB-R2M3-8JRX-DKCDF,10.0,1.0
