ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AZH6-BGZ5-NJT4-9RBSR,1e-08,0.59535
4023778041311957930,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZH6-BGZ5-NJT4-9RBSR,1.83681558,1.0
6915769440941635349,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZH6-BGZ5-NJT4-9RBSR,3.28888334,1.0
15820355645468169276,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZH6-BGZ5-NJT4-9RBSR,2.24699232,1.0
220284662358899118,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZH6-BGZ5-NJT4-9RBSR,3.09026336,1.0
6090440821065817571,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZH6-BGZ5-NJT4-9RBSR,16.90977114,1.0
3284240469818277901,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZH6-BGZ5-NJT4-9RBSR,4.01677086,1.0
9698300844096122768,447831,2018-01-15 22:09:40,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4767112498360217006,447773,2018-01-15 17:57:17,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-AZH6-BGZ5-NJT4-9RBSR,0.0,1.0
17072014829101478444,447764,2018-01-15 17:16:14,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
5074570724740443441,446344,2018-01-11 18:12:46,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10409957428774918497,446009,2018-01-10 19:44:07,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15132419757338168174,445782,2018-01-10 04:06:22,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-AZH6-BGZ5-NJT4-9RBSR,0.0,1.0
1640148844650129592,445644,2018-01-09 18:57:23,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12983218978910885147,445616,2018-01-09 17:14:55,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14511288626142917925,445614,2018-01-09 17:11:31,Ordinary Payment,S-AZH6-BGZ5-NJT4-9RBSR,S-AF9D-MF69-2RFR-2E2FJ,1.0,1.0
1836765566165748787,445613,2018-01-09 17:07:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZH6-BGZ5-NJT4-9RBSR,20.0,1.0
3420555488430615182,445613,2018-01-09 17:07:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZH6-BGZ5-NJT4-9RBSR,29.19505009,1.0
