ID,Height,timestamp,Type,From,To,Amount,Fee
1489071532263816151,443517,2018-01-03 20:20:21,Ordinary Payment,S-4YVA-ZNVT-ZRDK-95MJA,S-ZT2A-CANS-SSGC-EH4WH,964.55566905,1.0
14029888401119778024,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4YVA-ZNVT-ZRDK-95MJA,13.84896511,1.0
289593184892496045,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.14937896,1.0
14099983213982878269,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.24454284,1.0
5702593016395522372,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.72135471,1.0
17509568241043138799,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.54049622,1.0
6049985590877902702,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.57986751,1.0
3416633064161674730,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.64500728,1.0
12915455840118648959,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,6.46388423,1.0
1220563545810963848,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,8.07780766,1.0
8961714761412915940,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.41284034,1.0
13867611776513206283,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.44811362,1.0
7064515649647893207,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,14.88223096,1.0
9817431979229358545,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.44110876,1.0
4141137954899072615,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.88955098,1.0
14950874606478213023,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,5.39958673,1.0
13979285555727258367,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.44461555,1.0
18193651724425976000,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.76251186,1.0
8072087676097478091,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,54.88853442,1.0
14080613481195411830,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,13.62154242,1.0
3217101005431606966,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.43338397,1.0
14875329272243074123,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.10431493,1.0
16858692986905735318,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,5.00921131,1.0
17132669698836350048,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.97199178,1.0
15393690014134483252,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.85710944,1.0
1239829545817019911,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,0.10178446,1.0
9309330263312879907,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.86932814,1.0
3965217556997114561,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.08291963,1.0
4243373340934808833,420104,2017-10-30 09:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.18601869,1.0
182603444038658181,419738,2017-10-29 08:50:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.4037847,1.0
465577064348853042,419373,2017-10-28 08:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,10.44204749,1.0
7852170973898780353,418992,2017-10-27 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,37.00093226,1.0
8090677953178790889,418633,2017-10-26 06:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,17.83861272,1.0
18236461101236590473,418260,2017-10-25 05:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,322.57101235,1.0
15835776218217467072,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.15663271,1.0
8494656788172490511,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,1.89377291,1.0
559653849960492583,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.62442987,1.0
3353397986287319728,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,15.30798978,1.0
10729611267184369899,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,24.9644672,1.0
9499783450743843983,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.53725051,1.0
7654166333824793722,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,10.80708398,1.0
1325608978794411632,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.03326859,1.0
8474692959198411627,415319,2017-10-17 00:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.04373942,1.0
973767196648045873,414950,2017-10-15 23:34:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.76953194,1.0
2117672238418132712,414575,2017-10-14 22:04:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.29873178,1.0
17654028700296210904,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.82348665,1.0
16470413927620388705,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.62896377,1.0
2738874856656402822,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.13066761,1.0
4985632766136092623,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,6.61646041,1.0
16156108917221246773,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,25.40296489,1.0
16310521089941804827,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.81616981,1.0
1394475153365476406,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.52176161,1.0
10637995454945010137,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,1.81688629,1.0
6830091027123004219,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,5.24567724,1.0
10130844302147785523,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,5.29346173,1.0
168490237744775645,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,6.49765261,1.0
953249205940605551,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,8.75124797,1.0
15721991472552447227,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.75837787,1.0
10408910618557322752,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,7.29774408,1.0
2811983362038129525,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,11.76290757,1.0
13810628146178256981,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,49.35244497,1.0
12005834046196008463,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,6.10031558,1.0
17973066406492220196,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.3387249,1.0
8026370634873387389,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.13667981,1.0
13292208380444209494,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,2.38229018,1.0
11443058807169964282,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,1.42801389,1.0
10478199212412947570,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,11.2964448,1.0
4010329752073387132,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,8.7930835,1.0
236463039248729291,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.67224511,1.0
11877041959155934259,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.02763293,1.0
3356277328311355398,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.54251023,1.0
8657725609833293322,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,11.47382331,1.0
13311439482672151051,403407,2017-09-13 16:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,0.03303008,1.0
13892531320698880255,403044,2017-09-12 15:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,9.28422479,1.0
2683083062923498176,402679,2017-09-11 14:53:57,Reward Recipient Assignment,S-4YVA-ZNVT-ZRDK-95MJA,S-E925-FACX-C2X8-49772,0.0,1.0
17966219692644540802,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YVA-ZNVT-ZRDK-95MJA,0.08057371,1.0
14162529868323025716,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,0.10826331,1.0
671377569662169137,401645,2017-09-08 17:41:32,Reward Recipient Assignment,S-4YVA-ZNVT-ZRDK-95MJA,S-4YVA-ZNVT-ZRDK-95MJA,0.0,1.0
10256421622838844124,401623,2017-09-08 16:19:52,Reward Recipient Assignment,S-4YVA-ZNVT-ZRDK-95MJA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14113226492603924199,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,3.51874728,1.0
2456237458171272142,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,1.82460604,1.0
9691161614797974882,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.83887887,1.0
2097290427169139060,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,4.76482007,1.0
6800705640636434765,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,11.95194401,1.0
978840438348703373,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,27.03488794,1.0
5840360532396278740,399203,2017-09-01 21:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,10.60526735,1.0
5626348752221903840,398844,2017-08-31 21:52:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YVA-ZNVT-ZRDK-95MJA,5.83049556,1.0
16243439869243557374,398458,2017-08-30 19:20:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4YVA-ZNVT-ZRDK-95MJA,1.0,1.0
14526827770318323081,398456,2017-08-30 19:07:54,Reward Recipient Assignment,S-4YVA-ZNVT-ZRDK-95MJA,S-E925-FACX-C2X8-49772,0.0,1.0
17946988986327876735,396688,2017-08-25 20:54:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4YVA-ZNVT-ZRDK-95MJA,1.0,1.0
1817873506086833380,396686,2017-08-25 20:45:35,Reward Recipient Assignment,S-4YVA-ZNVT-ZRDK-95MJA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10048355071499032599,396312,2017-08-24 19:21:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4YVA-ZNVT-ZRDK-95MJA,1.0,1.0
6197125386667743451,396311,2017-08-24 19:20:28,Account Update,S-4YVA-ZNVT-ZRDK-95MJA,,0.0,1.0
15272558758854951897,396310,2017-08-24 19:17:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4YVA-ZNVT-ZRDK-95MJA,1.0,1.0
6546778942159676286,396309,2017-08-24 19:14:08,Reward Recipient Assignment,S-4YVA-ZNVT-ZRDK-95MJA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15607431957257330174,396258,2017-08-24 15:45:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4YVA-ZNVT-ZRDK-95MJA,1.0,1.0
