ID,Height,timestamp,Type,From,To,Amount,Fee
16038479035736822439,463475,2018-02-28 15:30:04,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
403003821789880057,463468,2018-02-28 14:52:31,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,316.0,1.0
15965334407390320480,460548,2018-02-20 11:07:21,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
16528855879588967482,460538,2018-02-20 10:24:00,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,285.0,1.0
5703585121128938215,457656,2018-02-12 09:06:32,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1630.0,1.0
6608087251709249512,457642,2018-02-12 08:17:46,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1631.0,1.0
10657767245359481728,452128,2018-01-27 22:17:06,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
12450576994868547589,452123,2018-01-27 21:45:20,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
8570809628549293458,451074,2018-01-24 23:39:24,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
10707816564945121837,451067,2018-01-24 23:03:36,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1751.0,1.0
8054428804758215280,449262,2018-01-19 21:47:03,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
8207272951800038750,449255,2018-01-19 21:09:36,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1351.0,1.0
7032746758139749084,449155,2018-01-19 14:59:36,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
14953276558924578525,449147,2018-01-19 14:28:18,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,151.0,1.0
14165475937441688180,447709,2018-01-15 13:49:53,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
4392778627596447513,447702,2018-01-15 13:26:57,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,271.0,1.0
6493260379198905329,446243,2018-01-11 11:44:34,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
11780965165312737109,446239,2018-01-11 11:22:29,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,951.0,1.0
9810071144289204008,445597,2018-01-09 16:08:52,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
5819905920674345355,445586,2018-01-09 15:25:23,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
15950853984792008539,444571,2018-01-06 18:59:46,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
17155453695211954294,444561,2018-01-06 18:20:57,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1161.0,1.0
15204572268054901847,443146,2018-01-02 18:57:27,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
18216391759313846167,443133,2018-01-02 18:22:37,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1301.0,1.0
2746739469355008061,440954,2017-12-27 16:07:32,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
13069047620537509765,440942,2017-12-27 15:26:04,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,351.0,1.0
18381478108852792242,438767,2017-12-21 13:13:55,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6038261578657243000,438758,2017-12-21 12:31:14,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,101.0,1.0
2561282767048269980,438396,2017-12-20 12:20:31,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
13032117116451169529,438383,2017-12-20 11:22:03,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,121.0,1.0
18094608734340191590,437738,2017-12-18 16:19:23,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
9021579434734268324,437731,2017-12-18 15:36:44,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,81.0,1.0
12097596762309947597,437616,2017-12-18 07:58:46,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1190.0,1.0
3594205076664424774,437612,2017-12-18 07:45:07,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1191.0,1.0
86293597395087553,434137,2017-12-08 14:44:13,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
11190810857507929400,434129,2017-12-08 14:11:46,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,451.0,1.0
1006711249723660151,430826,2017-11-29 08:23:14,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10176818377878711303,430814,2017-11-29 07:40:53,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,501.0,1.0
17837305189585246510,430102,2017-11-27 08:11:37,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12465262304892809718,430095,2017-11-27 07:33:28,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1001.0,1.0
2047033572823978286,428675,2017-11-23 08:11:27,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,845.0,1.0
874303531104175721,428672,2017-11-23 07:54:15,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,846.0,1.0
16589776361733609269,428382,2017-11-22 12:31:28,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
15896249838360222969,428375,2017-11-22 12:00:04,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,801.0,1.0
14893819292684120664,428328,2017-11-22 08:44:31,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
15749825090731257828,428323,2017-11-22 08:18:02,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1201.0,1.0
14750094519140413911,423325,2017-11-08 09:06:41,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1382.0,1.0
5580771983518361556,423316,2017-11-08 08:43:43,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1383.0,1.0
719781905882452266,421336,2017-11-02 19:44:40,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3644559245263828761,421328,2017-11-02 19:11:54,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1001.0,1.0
16317464600730697874,419498,2017-10-28 16:34:53,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
6144311373550883811,419494,2017-10-28 16:13:46,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
13411311852632172151,419015,2017-10-27 08:09:13,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
1561760628570115430,419009,2017-10-27 07:42:05,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1300.0,1.0
4496143904681571241,415841,2017-10-18 11:00:18,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16483122713373966569,415832,2017-10-18 10:23:29,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,101.0,1.0
9365499208202508017,415432,2017-10-17 07:23:35,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
589052639003305189,415075,2017-10-16 07:42:09,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,301.0,1.0
5807371251412256791,413655,2017-10-12 08:07:11,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
12038956554987047617,413650,2017-10-12 07:48:17,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1101.0,1.0
13989760703700433326,412578,2017-10-09 08:09:23,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1424447792445343280,412574,2017-10-09 07:51:36,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
13994399665663709143,410792,2017-10-04 07:58:40,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
8694213822268780798,410790,2017-10-04 07:46:25,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
15078998513427944777,410442,2017-10-03 08:30:24,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
16596425248015376783,410438,2017-10-03 07:52:38,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
17975577756894863600,409730,2017-10-01 08:09:59,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
6487021436096820907,409706,2017-10-01 07:07:45,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,801.0,1.0
10945529048706349083,409059,2017-09-29 10:55:56,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10671241775340480363,409054,2017-09-29 10:40:08,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
14381389999371204266,408307,2017-09-27 08:54:06,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10744595167338378557,408300,2017-09-27 08:26:32,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
2477965592186302889,407421,2017-09-24 21:19:30,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3705233750073846431,407414,2017-09-24 20:42:51,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
2242166640815671195,406558,2017-09-22 11:29:14,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
4179616055063357362,406551,2017-09-22 11:05:48,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,601.0,1.0
17372171930601113448,404399,2017-09-16 10:31:54,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10680285919687322047,404394,2017-09-16 10:21:30,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,101.0,1.0
68039954068639633,404017,2017-09-15 08:59:56,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5441492011889064870,404013,2017-09-15 08:45:53,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
1988949212457960094,402930,2017-09-12 08:09:08,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
10093711145453699345,402923,2017-09-12 07:43:17,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
16924602879930091694,402652,2017-09-11 13:16:23,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12096953742896154212,402642,2017-09-11 12:42:23,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
10762491452585793488,401594,2017-09-08 14:09:39,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
12640531874298626261,401582,2017-09-08 13:34:54,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,301.0,1.0
11046174635471533926,400165,2017-09-04 14:15:42,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
5119373382411184147,400159,2017-09-04 13:49:20,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,102.0,1.0
2102747426627124408,400126,2017-09-04 11:34:40,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5246945789995304352,400119,2017-09-04 11:13:26,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,400.0,1.0
6910018669426446691,398402,2017-08-30 16:02:03,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7294774341854204960,398397,2017-08-30 15:42:40,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1001.0,1.0
8885287824799184593,397639,2017-08-28 12:52:07,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8300547552687844365,397630,2017-08-28 11:52:50,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,201.0,1.0
7595728767805792931,397056,2017-08-26 21:22:25,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
8605429134041154087,397046,2017-08-26 20:49:34,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1011.0,1.0
13735157642446088724,397043,2017-08-26 20:32:50,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1080.0,1.0
8219454029854128537,397040,2017-08-26 20:10:05,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1081.0,1.0
5749592609600499410,396171,2017-08-24 09:56:09,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
2269089781113495267,396165,2017-08-24 09:28:48,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1340.0,1.0
2599464055291263303,392413,2017-08-13 21:35:10,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
11094856565027357819,392405,2017-08-13 21:07:11,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1100.0,1.0
1229453873046228789,391857,2017-08-12 08:52:32,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11787378104007059487,391851,2017-08-12 08:33:35,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1001.0,1.0
17227828693693209014,391569,2017-08-11 13:16:56,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
7810731932932343561,391562,2017-08-11 12:55:51,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1401.0,1.0
15663804049478134418,390813,2017-08-09 10:25:02,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
1102460156414293419,390804,2017-08-09 09:58:37,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,10200.0,1.0
15580877542523287645,390733,2017-08-09 04:56:13,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,4213.0,1.0
10230488941665290360,386141,2017-07-27 08:58:21,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,3200.0,1.0
13555363026740099914,386141,2017-07-27 08:58:21,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,4.0,1.0
11499860982466916568,385485,2017-07-25 13:52:20,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,570.0,1.0
13241289981866096619,385020,2017-07-24 08:02:32,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,240.0,1.0
2842748697783370753,385017,2017-07-24 07:47:20,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,100.0,1.0
9280823223149481650,385015,2017-07-24 07:34:11,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,100.0,1.0
16996668192956835375,384170,2017-07-21 13:17:03,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
13994181822882969631,384155,2017-07-21 11:28:53,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,135.0,1.0
12642461924734878691,384144,2017-07-21 09:32:15,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
4602839625560275276,384139,2017-07-21 09:07:47,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,490.0,1.0
5597258218309898826,383512,2017-07-19 14:24:13,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
10193114427190673201,383506,2017-07-19 14:11:23,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1120.0,1.0
3761724233679881554,382683,2017-07-17 06:37:02,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
6915413488507306112,382676,2017-07-17 06:14:10,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,160.0,1.0
11429778658103739042,381976,2017-07-15 07:18:11,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
1855588775697830165,381971,2017-07-15 06:55:52,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1160.0,1.0
15701583862598028760,381114,2017-07-12 21:21:03,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
12043408472214287617,381109,2017-07-12 21:02:11,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,127.0,1.0
8304330778097602963,380659,2017-07-11 14:45:12,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
7655169392292708236,380658,2017-07-11 14:33:12,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,109.0,1.0
6660641973110511055,380230,2017-07-10 09:45:21,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
8447376863695455703,380223,2017-07-10 09:20:02,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,125.0,1.0
1092069555157958938,379860,2017-07-09 09:03:19,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
2371624155201737598,379856,2017-07-09 08:38:55,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,360.0,1.0
6420938415631414028,378498,2017-07-05 13:42:12,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
10687148162100656,378491,2017-07-05 13:12:06,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,160.0,1.0
14831809224344398688,378265,2017-07-04 22:04:25,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
9687765194177647940,378258,2017-07-04 21:45:59,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1050.0,1.0
8345683551815368575,378157,2017-07-04 14:52:19,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
140343956856919225,378155,2017-07-04 14:36:12,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,170.0,1.0
16766145748811409925,378066,2017-07-04 09:08:24,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
8764751687098277283,378064,2017-07-04 08:21:52,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,70.0,1.0
10119153428500021688,377807,2017-07-03 15:28:23,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2260490074504336036,377806,2017-07-03 15:15:40,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,600.0,1.0
1504436495450069391,376431,2017-06-29 18:45:55,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
1308768858534129912,376355,2017-06-29 14:03:21,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,253.0,1.0
15358293293985154147,376268,2017-06-29 08:00:42,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
8817209022651628662,376267,2017-06-29 07:54:13,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,115.0,1.0
15356614979507112243,375640,2017-06-27 13:58:36,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
13487003778494006434,375638,2017-06-27 13:44:03,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1032.0,1.0
755699594538226687,375559,2017-06-27 09:00:37,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
15374109017098218345,375554,2017-06-27 08:18:31,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,70.0,1.0
7639306626071708487,374918,2017-06-25 13:25:10,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
11795598245455498632,374913,2017-06-25 13:10:23,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,107.0,1.0
13583256532703426445,374174,2017-06-23 11:50:15,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
13182007372682445209,374169,2017-06-23 11:28:32,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,65.0,1.0
16509831748966275683,374153,2017-06-23 10:21:05,Ordinary Payment,S-3QSW-MLC6-WNJC-59VWU,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
12243496556780402378,374148,2017-06-23 10:02:09,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,47.0,1.0
3545103383706265979,373425,2017-06-21 09:40:36,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1.0,1.0
