ID,Height,timestamp,Type,From,To,Amount,Fee
4623654367622413618,664275,2019-09-13 13:27:27,Ordinary Payment,S-RZEB-X6V2-Q49J-DKBLN,S-HK9D-P74Q-XDEJ-D6PGM,16286.3,0.03675
7958435627156948866,664273,2019-09-13 13:21:04,Ordinary Payment,S-RZEB-X6V2-Q49J-DKBLN,S-HK9D-P74Q-XDEJ-D6PGM,16.0,0.03675
9606780807127966620,662831,2019-09-09 12:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.22247092,0.1
12528802728918133036,660872,2019-09-04 00:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,246.00524621,0.1
9596456197730443957,659882,2019-09-01 06:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.90021926,0.1
5186917830066735335,657786,2019-08-26 09:08:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.11086136,0.1
9692059272358109482,652926,2019-08-12 19:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,250.37890121,0.1
8498564977398744646,652067,2019-08-10 09:18:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,237.50036603,0.1
17409064884617433372,651841,2019-08-09 18:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.61783691,0.1
13505781777980244293,649788,2019-08-04 00:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.3177882,0.1
3753537768855846607,648324,2019-07-30 22:55:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.29632024,0.1
1271825151714581961,646311,2019-07-25 07:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,279.11099303,0.1
14742648230716006292,644996,2019-07-21 14:52:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.37382902,0.1
3301508269022957260,641213,2019-07-11 01:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.07236932,0.1
9978135505952831987,638890,2019-07-04 13:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,268.43605802,0.1
3575435292999088216,637900,2019-07-01 18:24:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,274.65121831,0.1
9442282060656753748,636640,2019-06-28 05:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.58870955,0.1
15903137789182640248,634786,2019-06-23 01:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.38096522,0.1
16274873982996868152,633976,2019-06-20 19:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,302.00118526,0.1
1046203585276090853,632761,2019-06-17 09:18:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.39112334,0.1
14577803383091729627,631957,2019-06-15 03:35:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,267.71541858,0.1
2047903648496818466,631571,2019-06-14 01:37:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.28262788,0.1
5428297606732566713,629657,2019-06-08 17:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.44644177,0.1
16816279654469378636,627716,2019-06-03 07:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.12403106,0.1
8132443633499806378,625694,2019-05-28 15:14:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.77427237,0.1
17685719316801895556,623803,2019-05-23 08:04:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.40757332,0.1
9873187163476035609,622851,2019-05-20 16:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.01650293,0.1
3806499475273985700,622109,2019-05-18 14:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.36019319,0.1
14428389736314492974,621238,2019-05-16 04:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,283.44553621,0.1
6545489365580297699,620606,2019-05-14 09:44:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.56153591,0.1
8860295716506126785,619457,2019-05-11 04:40:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,289.9385342,0.1
6857607244583530768,619176,2019-05-10 09:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.27222667,0.1
16098585074182673169,618095,2019-05-07 09:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,309.40496788,0.1
4223325414808706483,617366,2019-05-05 08:20:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.79328831,0.1
9138292196716038818,615796,2019-04-30 23:09:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.84313705,0.1
17908718783582716954,614609,2019-04-27 15:09:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,300.9889571,0.1
17412226720109774193,614117,2019-04-26 06:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.16015059,0.1
16984932363808125711,613197,2019-04-23 16:40:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.74880068,0.1
4532898101299826469,612251,2019-04-21 01:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.3790951,0.1
15250508938425980936,611458,2019-04-18 19:59:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,53.23237118,0.1
6497353845788520298,610476,2019-04-16 01:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.7049376,0.1
14670965921358022754,609826,2019-04-14 06:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.59939994,0.1
13360805920110275744,609195,2019-04-12 11:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.39894633,0.1
3979488261294927940,608467,2019-04-10 11:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.63700507,0.1
2117219532341151881,607553,2019-04-07 21:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.16315672,0.1
5983289044036096474,606855,2019-04-05 23:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.20352302,0.1
12073719234962349957,606034,2019-04-03 15:57:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,295.74822445,0.1
4885945525219693052,605734,2019-04-02 19:32:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.13305362,0.1
10429404774858562331,605007,2019-03-31 18:30:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.27617739,0.1
16259685618475824563,603988,2019-03-28 22:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.06262025,0.1
10720382880257098550,602928,2019-03-25 23:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.33820002,0.1
8323075156499939048,601729,2019-03-22 14:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.17252111,0.1
17935449704075101454,600344,2019-03-18 17:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,319.71793687,0.1
3615849651806942751,599918,2019-03-17 13:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.83063186,0.1
4612012894984957593,598971,2019-03-14 21:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.30086168,0.1
5565046197528790549,598036,2019-03-12 06:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.47797332,0.1
10469010724123678827,596323,2019-03-07 11:19:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.31212104,0.1
15417031379691313362,594675,2019-03-02 20:34:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.9582964,0.1
11247137225939802283,593531,2019-02-27 15:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.96662583,0.1
13948555708315592758,592375,2019-02-24 09:56:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.33054521,0.1
3800449128348083920,591506,2019-02-22 00:01:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.55603248,0.1
7310466180958639218,590529,2019-02-19 06:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,324.42380408,0.1
1130132928578365710,590255,2019-02-18 11:58:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,52.12720255,0.1
7439311114954403257,589183,2019-02-15 11:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.6124751,0.1
8988883955944038156,588291,2019-02-12 23:56:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.82636191,0.1
12256443260585174661,587406,2019-02-10 12:17:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.95617274,0.1
15669184929962439306,586667,2019-02-08 10:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.63925665,0.1
15877185256615372171,585848,2019-02-06 03:35:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.86931556,0.1
8239988158397069142,584973,2019-02-03 16:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.76058571,0.1
12165765452116728318,583983,2019-01-31 21:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.74508333,0.1
11965410270146134115,583145,2019-01-29 13:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.24424031,0.1
6078395736521167852,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.19319104,0.1
11901863149820002339,580897,2019-01-23 06:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.00573555,0.1
6162584110532833079,580125,2019-01-21 03:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.07143189,0.1
18262058575450939959,579268,2019-01-18 17:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.1249447,0.1
5947769093321499213,578281,2019-01-15 22:50:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.4310824,0.1
7657385262804506321,576956,2019-01-12 06:17:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,334.77173827,0.1
728077509170066644,576757,2019-01-11 16:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.67645435,0.1
8309955644355891331,575390,2019-01-07 20:32:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.62484406,0.1
303200516341602901,574610,2019-01-05 16:09:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.85409053,0.1
12241693083564796584,573922,2019-01-03 17:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.6195816,0.1
7243627151233644115,573113,2019-01-01 11:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.14122191,0.1
839343475382626607,572399,2018-12-30 12:14:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,52.01963631,0.1
7796185379449414479,571400,2018-12-27 17:16:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.1392844,0.1
4153957724265897318,570803,2018-12-26 00:46:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.3390666,0.1
9344378139753452317,570300,2018-12-24 14:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.8772067,0.1
14572159616955891554,569616,2018-12-22 16:58:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.19972236,0.1
7804890424850623522,568549,2018-12-19 17:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,53.68050985,0.1
3433421231785860636,567755,2018-12-17 12:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.14559898,0.1
5080791772151167154,566933,2018-12-15 04:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.10815393,0.1
9125549036017028897,566201,2018-12-13 04:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.6973982,0.1
6977029669882566686,565496,2018-12-11 04:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.42676667,0.1
12673041028862625159,564671,2018-12-08 21:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,392.49397844,0.1
10126632145332861860,564154,2018-12-07 10:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,394.37329736,0.1
14348570636093867797,563365,2018-12-05 05:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.75266248,0.1
694563175037640255,562821,2018-12-03 16:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.35322124,0.1
18105953151080898213,562235,2018-12-02 01:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,352.69257108,0.1
7492978273692540426,562209,2018-12-01 23:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.57758733,0.1
9695806647810893286,561498,2018-11-29 23:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.18697915,0.1
8160807033133034525,560740,2018-11-27 20:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.86178356,0.1
14622691670512746244,559890,2018-11-25 12:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.85207722,0.1
948588177856871809,559272,2018-11-23 18:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,398.16097426,0.1
15283820908897797473,558966,2018-11-22 22:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.87298728,0.1
8766800009515712422,558119,2018-11-20 12:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.78198455,0.1
4789366599222197029,557083,2018-11-17 14:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,379.70806048,0.1
1396286570522077270,556025,2018-11-14 15:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.19109465,0.1
17554995253388447194,555522,2018-11-13 06:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.11592353,0.1
9265168399686418156,554635,2018-11-10 18:09:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.13096073,0.1
12107189249946641670,553923,2018-11-08 18:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,53.4998874,0.1
886699050519574816,553295,2018-11-07 00:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,401.51879811,0.1
3992580363160715623,552674,2018-11-05 06:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.6982323,0.1
17954600447501321165,551947,2018-11-03 05:50:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,52.01943331,0.1
18426438041913438354,551182,2018-11-01 02:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.00303773,0.1
604027668764517583,550530,2018-10-30 07:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.77701192,0.1
11106415048648888430,549909,2018-10-28 13:08:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.03525067,0.1
10067587399043916639,549208,2018-10-26 13:57:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.88169636,0.1
13019146867432411589,548504,2018-10-24 14:37:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.48622315,0.1
3523966934889637747,547782,2018-10-22 14:27:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.64098807,0.1
7452964546427038363,546901,2018-10-20 03:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.29360731,0.1
15531549732885035707,546124,2018-10-17 23:12:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,52.16293775,0.1
7401238218151000936,545385,2018-10-15 21:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.3854379,0.1
2362311965432221768,544737,2018-10-14 02:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.67185547,0.1
13517203130278306789,543770,2018-10-11 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.12015343,0.1
6001142635703978948,543017,2018-10-09 06:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.26854482,0.1
5782755815375860320,541482,2018-10-04 23:19:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.27131934,0.1
14895857214178140401,540929,2018-10-03 10:26:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.66373133,0.1
10456141784831814794,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.51895421,0.1
15201887221488749146,539694,2018-09-29 22:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,415.97178934,0.1
10700391255652156667,539449,2018-09-29 06:38:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.95802702,0.1
1122634139416479746,538235,2018-09-25 20:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.73127414,0.1
5676179083329886890,537119,2018-09-22 17:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.30704185,0.1
5650282077669759761,536403,2018-09-20 17:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.82974837,0.1
5609204399798034593,535695,2018-09-18 18:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.95098107,0.1
18300334925671425945,534869,2018-09-16 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.93995362,0.1
9504827800854277730,533621,2018-09-12 23:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.63891318,0.1
7709032336878014723,532314,2018-09-09 07:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,56.5642127,0.1
9528129780779670045,531122,2018-09-05 23:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.3609363,0.1
15562615257061541217,530190,2018-09-03 08:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.39106264,0.1
4043622358281835354,529334,2018-08-31 23:07:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.73307058,0.1
16855867900929651904,528352,2018-08-29 05:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,52.33733537,0.1
4093990939955018575,527494,2018-08-26 19:38:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.59950996,0.1
9312833166172009335,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,53.33369904,0.1
15822971501638613127,526048,2018-08-22 19:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.78000185,0.1
9654628144781933512,525485,2018-08-21 04:43:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,52.29827302,0.1
10261798908465171651,524469,2018-08-18 08:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.83420546,0.1
4700300365949145976,523801,2018-08-16 11:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,458.06311183,0.1
3807915391896715271,522373,2018-08-12 11:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.00310917,0.1
16391050364807530543,521062,2018-08-08 19:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,465.56769105,0.1
15910101719681564363,520216,2018-08-06 11:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.46261156,0.1
10350992488492029747,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,473.96485325,0.1
2335490269274521730,518566,2018-08-01 20:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.99895503,0.1
6696675751170029410,517666,2018-07-30 07:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,51.257177,0.1
17891341281964536974,517004,2018-07-28 11:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZEB-X6V2-Q49J-DKBLN,50.05928748,0.1
