ID,Height,timestamp,Type,From,To,Amount,Fee
781194949958086782,545322,2018-10-15 17:30:22,Ordinary Payment,S-ACLT-5N4H-G6H7-D2Y8U,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8815704313337337967,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACLT-5N4H-G6H7-D2Y8U,2.0,1.0001
1707435413633538066,335240,2017-03-06 14:57:32,Ordinary Payment,S-ACLT-5N4H-G6H7-D2Y8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5339862875884448786,335239,2017-03-06 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACLT-5N4H-G6H7-D2Y8U,3.0,1.0
18104573039380487974,333610,2017-03-02 01:51:43,Ordinary Payment,S-ACLT-5N4H-G6H7-D2Y8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14657681179686700622,333609,2017-03-02 01:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACLT-5N4H-G6H7-D2Y8U,3.0,1.0
14243347747678504139,332524,2017-02-27 00:16:28,Ordinary Payment,S-ACLT-5N4H-G6H7-D2Y8U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10729554924509148938,332518,2017-02-27 00:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACLT-5N4H-G6H7-D2Y8U,3.0,1.0
7773630543448951596,332080,2017-02-25 18:45:15,Ordinary Payment,S-ACLT-5N4H-G6H7-D2Y8U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12087442767700957064,332078,2017-02-25 18:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACLT-5N4H-G6H7-D2Y8U,3.0,1.0
16043607665350980409,331379,2017-02-23 19:54:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ACLT-5N4H-G6H7-D2Y8U,2.0,1.0
