ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZHB-XJJZ-GYB4-87S5H,1e-08,0.6909
14292507828579522720,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,27.22,1.0
5631565410793948554,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,65.23,1.0
17238298594178335084,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,53.59999999,1.0
13926379809586655600,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,50.66,1.0
5736509643578308915,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,50.5,1.0
6070921469675839894,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,50.42999999,1.0
1820059823792360578,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,52.42,1.0
11089598221508618936,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,50.2,1.0
586298433525934463,445716,2018-01-09 23:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GZHB-XJJZ-GYB4-87S5H,3.10478053,1.0
14954986428406241968,445236,2018-01-08 15:33:37,Reward Recipient Assignment,S-GZHB-XJJZ-GYB4-87S5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15835653146166311641,445148,2018-01-08 09:48:26,Reward Recipient Assignment,S-GZHB-XJJZ-GYB4-87S5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6489593590772473860,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZHB-XJJZ-GYB4-87S5H,50.88,1.0
11963069058435987888,441279,2017-12-28 13:14:24,Reward Recipient Assignment,S-GZHB-XJJZ-GYB4-87S5H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11717914080567715686,441068,2017-12-27 23:53:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GZHB-XJJZ-GYB4-87S5H,1.0,1.0
