ID,Height,timestamp,Type,From,To,Amount,Fee
5688086944998567555,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JVAL-NMSY-SMVL-AT23M,0.0,1.0
3767194709325672394,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVAL-NMSY-SMVL-AT23M,0.0,1.0
7394270904592146803,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JVAL-NMSY-SMVL-AT23M,0.0,1.0
16192228916954872206,377493,2017-07-02 18:10:25,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
16450154672725610924,377460,2017-07-02 16:12:22,Ask Order Cancellation,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
2331399731988994663,377460,2017-07-02 16:12:22,Ask Order Cancellation,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
2735203931796253752,377460,2017-07-02 16:12:22,Ask Order Cancellation,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
4393933003747185041,377459,2017-07-02 16:05:49,Ask Order Cancellation,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
6374869070735418949,377459,2017-07-02 16:05:49,Ask Order Cancellation,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
16099364816151464115,377094,2017-07-01 15:55:46,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
2826296632394847363,377092,2017-07-01 15:51:16,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
9047694447669508750,377092,2017-07-01 15:51:16,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
11511212781302782003,377091,2017-07-01 15:42:16,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
1988871563539040419,377091,2017-07-01 15:42:16,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
5264141845095470739,377091,2017-07-01 15:42:16,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
7695655671496053323,377091,2017-07-01 15:42:16,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
11184835638248935295,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVAL-NMSY-SMVL-AT23M,996.68673069,1.0
571698681850234924,374313,2017-06-23 21:08:34,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-8VBT-E5XN-3UNU-4XJ86,20000.0,2.0
17029174233714522693,374312,2017-06-23 21:05:12,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
15311252052992983817,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVAL-NMSY-SMVL-AT23M,1285.11825726,1.0
4210098916395730378,371362,2017-06-15 15:07:09,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
3924774786064393578,370749,2017-06-13 22:23:06,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-8VBT-E5XN-3UNU-4XJ86,4000.0,1.0
11009466663135105258,370600,2017-06-13 11:57:40,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-JVAL-NMSY-SMVL-AT23M,783.18,1.0
12349673682254979616,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVAL-NMSY-SMVL-AT23M,1264.57423857,1.0
11924396454325377445,368670,2017-06-08 02:50:50,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-JVAL-NMSY-SMVL-AT23M,365.7836448,1.0
2425612901533321062,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVAL-NMSY-SMVL-AT23M,1040.92367092,1.0
12919279453463163746,367963,2017-06-06 03:19:39,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-8VBT-E5XN-3UNU-4XJ86,10000.0,1.0
17344017433736045930,366340,2017-06-01 14:43:35,Ask Order Placement,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
8880838466115069380,365598,2017-05-30 12:58:38,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-JVAL-NMSY-SMVL-AT23M,1854.795197,1.0
16046583110310981246,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVAL-NMSY-SMVL-AT23M,2460.95004095,1.0
4884414883366968671,365389,2017-05-29 22:30:31,Token Transfer,S-E99Y-MXC5-M72N-8G4B2,S-JVAL-NMSY-SMVL-AT23M,0.0,1.0
9512570103081189938,365318,2017-05-29 17:28:21,Token Transfer,S-E99Y-MXC5-M72N-8G4B2,S-JVAL-NMSY-SMVL-AT23M,0.0,1.0
1492254843804131575,365318,2017-05-29 17:28:21,Account Update,S-JVAL-NMSY-SMVL-AT23M,,0.0,1.0
10120584084625782964,365316,2017-05-29 17:22:56,Ordinary Payment,S-JVAL-NMSY-SMVL-AT23M,S-FVP4-6Z6C-JJPV-CM9Q6,3.0,1.0
15756716024706063691,365311,2017-05-29 17:10:52,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-JVAL-NMSY-SMVL-AT23M,5.0,1.0
