ID,Height,timestamp,Type,From,To,Amount,Fee
1132635621723958003,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
17833145071891895216,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
12016211120710004940,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
5045278078093098324,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
13986639923897355296,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
13562069076086126681,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
17337626346778145003,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AUTM-EMAV-JMPP-2AS4M,0.0,1.0
4818091053626685522,100058,2015-05-18 07:34:41,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,1273.0,1.0
11379420218763035448,99291,2015-05-16 03:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,308.25881369,1.0
8520276458594805128,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,324.87413417,1.0
16838555691943237892,98721,2015-05-14 13:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,330.05331818,1.0
6799687109007341654,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,311.26876974,1.0
8205657350519783669,98628,2015-05-14 07:40:35,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,10695.0,11.0
4735311678883409758,98561,2015-05-14 02:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,342.83995618,1.0
9966792590369527658,98480,2015-05-13 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,312.61352749,1.0
3593917232135375755,98325,2015-05-13 11:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,404.59886901,1.0
16605375279247216124,98220,2015-05-13 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,346.78498599,1.0
16591711353945219056,98026,2015-05-12 15:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,402.17454895,1.0
14685961377749365063,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,815.98779334,1.0
12297094626084291898,97820,2015-05-12 01:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,304.70173107,1.0
10086945319575414036,97716,2015-05-11 18:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,479.67977117,1.0
2756589232135322908,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,303.0930933,1.0
6877083106941347438,97520,2015-05-11 05:31:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,315.17850798,1.0
17794682464403883570,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,301.86136735,1.0
14505868944172784478,97231,2015-05-10 10:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,304.11594627,1.0
670567062428531913,97130,2015-05-10 03:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,322.97550219,1.0
8707761906692518352,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,303.59379027,1.0
3085096137579500407,96961,2015-05-09 16:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,390.13375806,1.0
1674567900843048259,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,340.3236306,1.0
13231154744877194406,96791,2015-05-09 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,324.08530977,1.0
591589275877033547,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,307.64227628,1.0
17479203276648201688,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,311.49787445,1.0
2444957558096638800,96422,2015-05-08 03:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,305.46105946,1.0
3475031687828641801,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,357.77044413,1.0
11400110107775229266,96090,2015-05-07 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,304.40981699,1.0
7169557115131970276,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,321.21966501,1.0
9344856366736229060,95830,2015-05-06 12:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,302.55684992,1.0
6900753642893335722,95761,2015-05-06 07:24:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,357.34246176,1.0
17892464164112659021,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,382.65348215,1.0
17421370925853268991,95511,2015-05-05 15:07:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,370.56790049,1.0
9502780845740847094,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,301.9040947,1.0
3161836086416487334,95287,2015-05-04 23:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,446.61230111,1.0
2237454495396985156,95170,2015-05-04 15:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,309.52412051,1.0
9959138327894320326,95074,2015-05-04 09:19:33,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,3500.0,4.0
17813536640767073506,95060,2015-05-04 08:30:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,354.9164472,1.0
11975658955783147496,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,466.40190007,1.0
16565624706308154153,94753,2015-05-03 11:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,425.76655663,1.0
8850141290857475836,94602,2015-05-03 01:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,300.24155067,1.0
7035736858693619063,94480,2015-05-02 17:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,306.36632623,1.0
10105741573583376408,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,397.82350719,1.0
8236973610707403326,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,317.53863843,1.0
9676992954281035014,94070,2015-05-01 14:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,320.41009,1.0
9064266899039849850,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,309.81590067,1.0
17515483431764672467,93750,2015-04-30 16:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,316.6856776,1.0
16617908932818776921,93244,2015-04-29 06:49:06,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,11879.0,12.0
7489078971132606570,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,315.23314155,1.0
16185797632186895259,93091,2015-04-28 20:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,353.66731216,1.0
9077295298177033236,92870,2015-04-28 05:43:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,308.17378035,1.0
5314531794221053139,92746,2015-04-27 21:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,423.84349376,1.0
10001689406766011061,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,316.44347187,1.0
486517822301617931,92638,2015-04-27 14:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,414.54584945,1.0
14013785491034249222,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,373.15690995,1.0
7798448648856562570,92471,2015-04-27 02:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,337.20251847,1.0
7395504479625439928,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,357.10225749,1.0
18171015327176509487,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,372.44774826,1.0
2133000153198097640,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,323.77124289,1.0
11553432263834876260,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,333.428764,1.0
1982783115157589546,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,331.19473772,1.0
10049122917692443288,91734,2015-04-25 01:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,405.52097743,1.0
13915548657957234438,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,303.30809931,1.0
2363573603119141659,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,337.4540527,1.0
3383277504433710631,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,346.46762652,1.0
14386960025101964050,91231,2015-04-23 15:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,523.09236136,1.0
6081877326361103328,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,310.79813462,1.0
17598358578505349316,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,379.29559871,1.0
8019585132366681320,90940,2015-04-22 20:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,331.8665832,1.0
11777055227414554357,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,306.84035534,1.0
13704667121629222156,90825,2015-04-22 12:11:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,400.24054879,1.0
9620295420065608687,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.94051339,1.0
2164074982856375983,90751,2015-04-22 07:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,393.51522528,1.0
7903105466477610371,90682,2015-04-22 03:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,311.54623393,1.0
1516599627519507659,90490,2015-04-21 13:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,310.1011592,1.0
16867004164654447929,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,323.82971138,1.0
18255733972216451263,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,321.05261398,1.0
1157584245304829467,90330,2015-04-21 02:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,363.69697065,1.0
10064322256393966551,90252,2015-04-20 21:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,330.29497209,1.0
2012926616250976175,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,361.21356371,1.0
4975182363645834887,90130,2015-04-20 13:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,347.21877825,1.0
6249588604381468118,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,306.75293533,1.0
11791565949708751255,90028,2015-04-20 07:11:46,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,11880.0,12.0
12392959313851027770,89990,2015-04-20 04:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,325.58292705,1.0
2858515733426671678,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,317.19188261,1.0
17985121663237080475,89804,2015-04-19 15:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,415.65603195,1.0
12739568868697897045,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,344.50154346,1.0
742400761802437374,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,405.32312743,1.0
14413010676667484175,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,361.80171097,1.0
7956860906462994480,89460,2015-04-18 17:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,301.60376182,1.0
11661626817455562572,89381,2015-04-18 11:37:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,311.82045012,1.0
14462284310512127669,89261,2015-04-18 03:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,304.80904087,1.0
15355229436774843903,89191,2015-04-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,324.75897761,1.0
1391659511625649273,89120,2015-04-17 18:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.10359947,1.0
9233735432202597349,88972,2015-04-17 08:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,310.66400654,1.0
4445653579196471027,88851,2015-04-16 23:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,329.14118518,1.0
12679661436212679222,88790,2015-04-16 19:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,320.59298947,1.0
3546309787429066107,88730,2015-04-16 15:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,325.36104833,1.0
5959578242638576546,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,337.2687035,1.0
9082782212037474037,88611,2015-04-16 07:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,365.24705699,1.0
16737250587845461036,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,302.8324736,1.0
1311602456837393540,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,338.99724531,1.0
7449223759340023364,88301,2015-04-15 11:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,300.71370588,1.0
331641989538344831,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,315.03445387,1.0
12991483528364064736,87930,2015-04-14 10:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,323.60981723,1.0
3261625914940097329,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,391.18108588,1.0
11595987259328153834,87871,2015-04-14 06:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,350.60969219,1.0
17076802782929582532,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,371.80053937,1.0
15408292985184952010,87680,2015-04-13 17:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,313.84346302,1.0
13625983291592460431,87624,2015-04-13 13:35:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,409.40404781,1.0
9204775074945814494,87590,2015-04-13 10:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,328.66050763,1.0
7726679808717776861,87550,2015-04-13 08:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,338.62107457,1.0
9453111870025756432,87400,2015-04-12 22:26:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,340.89122746,1.0
17469054090466878898,87351,2015-04-12 19:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,357.74953065,1.0
909138807774646695,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,388.86502577,1.0
2794767091176468432,86745,2015-04-11 02:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,672.8548502,1.0
13744962243780886610,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,315.74318516,1.0
14894480618888539694,86672,2015-04-10 21:32:15,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,10000.0,10.0
1309612000861675400,86577,2015-04-10 15:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,405.09792288,1.0
581054338271146499,86441,2015-04-10 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,343.62193921,1.0
5701837747466766610,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,513.08432364,1.0
17696841273303508782,86330,2015-04-09 23:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,341.97676939,1.0
17709603927268747753,86223,2015-04-09 15:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,308.90665392,1.0
4670590784883690619,86223,2015-04-09 15:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,488.28254045,1.0
15061375119170344132,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,364.61676343,1.0
1550231206507604582,85641,2015-04-08 00:26:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,334.45235278,1.0
10638144563828725834,85499,2015-04-07 14:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,528.69544252,1.0
5850385176810783231,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,330.64495813,1.0
4653922788676295316,85430,2015-04-07 09:55:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,607.23691973,1.0
15067375681380952250,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,332.64908191,1.0
11242447081223566663,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,460.32729342,1.0
9956779879159203227,85154,2015-04-06 15:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,445.88275901,1.0
14640738347885357648,85074,2015-04-06 10:13:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,417.99575152,1.0
7453833012050673027,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,349.9643969,1.0
16309682697928680977,84950,2015-04-06 02:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,351.17485017,1.0
1843597452490595366,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,305.91845758,1.0
450376020061220302,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,307.5914107,1.0
6160197288785952632,84310,2015-04-04 06:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,350.37716274,1.0
2946427736857036352,84221,2015-04-04 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,329.03818908,1.0
1698258805618053510,83983,2015-04-03 08:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,356.49405836,1.0
2691797394065436919,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,415.85517578,1.0
14546392494958187408,83791,2015-04-02 20:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,309.34067305,1.0
12390788373792813313,83701,2015-04-02 13:50:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,366.11377759,1.0
5162192772057104303,83661,2015-04-02 11:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,359.80071912,1.0
1547772041611034667,83595,2015-04-02 06:58:01,Ordinary Payment,S-AUTM-EMAV-JMPP-2AS4M,S-G3JQ-3Q2Z-95P9-EHAE7,3755.0,4.0
3449231259743765983,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,384.80469116,1.0
6375176793023724847,83381,2015-04-01 17:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,375.27898956,1.0
6345318628622832499,83320,2015-04-01 12:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,320.32945083,1.0
15990135755649661654,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,310.85369556,1.0
8239622412762954844,82870,2015-03-31 06:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AUTM-EMAV-JMPP-2AS4M,308.64886373,1.0
