ID,Height,timestamp,Type,From,To,Amount,Fee
18031902432342645972,779743,2020-08-01 07:10:37,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-4Y3L-HTP3-9HX5-2QU9P,48.19885,0.05145
6634493951940363237,741687,2020-04-17 03:24:36,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-992C-2GNB-N54A-DUD92,46.0,0.0588
16604162787786626719,741018,2020-04-15 06:19:36,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-JEDQ-KSLW-D438-9JXNV,1.0,0.05145
3505332936797292768,738661,2020-04-08 16:01:30,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.05145
1389676458854653277,738046,2020-04-06 22:40:57,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-992C-2GNB-N54A-DUD92,2.0,0.0147
16970860420122199277,736524,2020-04-02 16:29:58,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-7RQE-VA6A-KX5Y-FC2QZ,6.0,0.0147
15951523289461143969,733732,2020-03-25 20:58:34,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-6T5C-98VR-DPES-9RUGT,14.0,0.05145
6538376616076501022,733178,2020-03-24 07:46:10,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-27X9-KFK4-MMDU-8L5GF,2.0,0.03675
16205115571402315107,732782,2020-03-23 05:24:10,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-992C-2GNB-N54A-DUD92,17.0,0.0441
17371886220331646822,732498,2020-03-22 10:15:26,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-992C-2GNB-N54A-DUD92,6.0,0.0441
17124073723872680973,732298,2020-03-21 21:01:35,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-JK2V-U34G-V6H4-F2QCX,3.0,0.0294
2972912912176999997,731957,2020-03-20 22:12:58,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-992C-2GNB-N54A-DUD92,1.0,0.0294
10789480601657530582,731372,2020-03-19 06:21:58,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-J73J-W4H4-XL66-7EG4B,19.0,0.0588
16550233146321974831,730941,2020-03-18 01:52:16,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-992C-2GNB-N54A-DUD92,19.0,0.0588
13983381768394713778,730619,2020-03-17 04:27:21,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-64TP-8RG7-WNQL-FGVWL,1.0,0.03675
586347597429470816,728706,2020-03-11 20:11:36,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-MZMA-RG6U-TKAP-7TQUM,16.0,0.03675
7691584244453330935,728601,2020-03-11 12:58:13,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-992C-2GNB-N54A-DUD92,14.0,0.05145
6227726256345883244,727069,2020-03-07 05:38:34,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-UJ4J-HXR6-ZPWN-DB5CW,6.0,0.02205
18191936657196512672,725725,2020-03-03 11:33:44,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-992C-2GNB-N54A-DUD92,10.0,0.0294
9844195179402688647,725175,2020-03-01 22:35:23,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-9PX8-F5WU-P54A-BWMSL,5.0,0.00735
15895175146916814560,724210,2020-02-28 05:57:32,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-992C-2GNB-N54A-DUD92,1.0,0.03675
13819643272844894275,723703,2020-02-26 19:50:03,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-992C-2GNB-N54A-DUD92,2.0,0.0294
2253505297008155348,723601,2020-02-26 13:09:19,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.0588
7067251253254915212,723458,2020-02-26 03:35:47,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-992C-2GNB-N54A-DUD92,3.0,0.0441
16844065490902985803,723148,2020-02-25 06:50:16,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-2KKA-DLMR-FAVW-E5JA6,1.0,0.0588
4577590109381959048,723117,2020-02-25 04:37:55,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-6KLL-QENB-NHNH-98SLQ,2.0,0.05145
3480271237063432744,722578,2020-02-23 16:12:53,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-AMRM-5X49-EMNC-D3T8C,4.0,0.0294
18227932935770312662,722294,2020-02-22 21:03:34,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-992C-2GNB-N54A-DUD92,4.0,0.0294
7888904031980993678,721698,2020-02-21 05:01:26,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0441
7153463151255118483,721623,2020-02-21 00:16:59,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-9L5W-4MFK-Y5WJ-C9Y9N,3.0,0.02205
10252266389281670707,721278,2020-02-20 00:59:29,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-992C-2GNB-N54A-DUD92,1.0,0.03675
8181316229072811425,719865,2020-02-16 01:48:28,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-992C-2GNB-N54A-DUD92,1.0,0.02205
9655409151618038302,718493,2020-02-12 06:13:57,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-992C-2GNB-N54A-DUD92,2.0,0.03675
8843080468298951569,717972,2020-02-10 19:06:06,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-992C-2GNB-N54A-DUD92,3.0,0.0441
16213594776707772384,716932,2020-02-07 21:02:46,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-97M2-JQH8-4D9Z-FKMGW,3.0,0.0294
3712118180667513778,716238,2020-02-05 22:18:32,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-992C-2GNB-N54A-DUD92,5.0,0.02205
11266941585885721289,715055,2020-02-02 15:07:28,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.02205
12504174898840889217,714669,2020-02-01 12:58:53,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-992C-2GNB-N54A-DUD92,2.0,0.0294
7303044565747476440,713415,2020-01-29 00:49:40,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-VJSE-C5RS-5QX6-BFZRM,18.0,0.03675
6299329601156082461,712384,2020-01-26 04:10:58,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-992C-2GNB-N54A-DUD92,3.0,0.03675
4185526846473020535,710247,2020-01-20 04:17:52,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-992C-2GNB-N54A-DUD92,7.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-992C-2GNB-N54A-DUD92,10.0,0.05145
