ID,Height,timestamp,Type,From,To,Amount,Fee
14962605208888091036,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZUB-5EMH-N3C2-CWX4P,0.0,1.0
13397914250053775054,140989,2015-09-09 19:36:29,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
6966764614723247398,127627,2015-08-03 10:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZUB-5EMH-N3C2-CWX4P,2500000.0,1.0
2478300300687005910,119145,2015-07-10 16:56:20,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-HK9D-P74Q-XDEJ-D6PGM,2499999.0,1.0
17799139512017957229,116902,2015-07-04 10:01:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZUB-5EMH-N3C2-CWX4P,2500000.0,1.0
16925289248362772638,115430,2015-06-30 07:04:21,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-HK9D-P74Q-XDEJ-D6PGM,1499999.0,1.0
9463815918022205245,112606,2015-06-22 09:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZUB-5EMH-N3C2-CWX4P,1500000.0,1.0
14557142328075612504,106872,2015-06-06 08:49:06,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-MHSA-8CHS-5GTR-G7B8Y,3499999.0,1.0
8770458806636542886,103714,2015-05-28 12:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZUB-5EMH-N3C2-CWX4P,3500000.0,1.0
10405957057575959194,103351,2015-05-27 12:14:58,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-HK9D-P74Q-XDEJ-D6PGM,1110874.0,1.0
5501850760963266952,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
8424500759774241636,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
3004314872501931521,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
12847674778838837023,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
9870977806941670849,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
2211560039435015204,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
14557920195393351049,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
14232581136883764592,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
17399902074150449360,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
17657552056698052096,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
6636440215188186560,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
7096065647157775457,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
15709188028824985496,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
3973440156346259464,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
3909867114303489424,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
16259850481106900531,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
5243346062977216179,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
15373909843216300207,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
12819394837737775670,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11531645626389793721,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
3918739793707184613,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
2715665897511547658,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
15642836527431231679,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
10979179864059478938,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
15666914362462448651,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
11576363100228953325,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
17173157046864734057,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
15469315418869855741,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
3447154887690103044,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
11969372453840857121,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
8427208714123893729,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
1683438414070022803,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,83.0,1.0
6181397172746708247,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11920999043338994445,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
4600494467237402640,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
2289603297658874975,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
15982667010832914220,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
15230933720609004963,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
12565212377291568654,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
9920358773727670296,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
5236833225588177497,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
7540818492194214807,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
13190450333239438708,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
4408170991012936670,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
4905407051243369582,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
907322299151377201,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
12929003730546183458,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
8800279526056698434,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11545991788916605804,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
4466314220359517793,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
2874410346849442614,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
6368732474362332348,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
2137971499544415908,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
2039313374469639659,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
16144173942120065708,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
184399587164287460,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
10337012565965643619,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11972912514033373253,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
17078599975148985918,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
12069536720881408726,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
1549359148000465103,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
10709231216385570884,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
333774043584225637,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
12817075186670167651,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
13217269978616230329,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,50.0,1.0
5272718011703706849,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
10953479771468131098,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
5220632734783549950,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
8859138191156421723,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
15950130983649445138,85148,2015-04-06 15:08:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
11720889748726630735,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
2637523376614508992,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
11316002472968835285,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
13320840425352384664,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
5889246018194086619,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
8280044051054316514,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
15975567358844440351,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
1750834332350199146,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11154342195812784812,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11999331309825038572,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
5624530083988605827,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
7448630744091800052,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11630113904866294912,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11041536131189659209,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
5664338314804890621,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
17473121928190939169,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
2841390656462924908,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,317.0,1.0
14699935712294666408,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,363.0,1.0
10235157305169658876,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,101.0,1.0
8450982747595991333,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,96.0,1.0
10956678342360569439,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,96.0,1.0
16655924779551028630,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,96.0,1.0
10000882577321911018,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,96.0,1.0
13261471191404335768,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,101.0,1.0
2648321727595097160,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,96.0,1.0
423883588412254179,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,96.0,1.0
10356752162898665179,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
12319091331946925277,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
15131925684609058272,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
8927476894310706826,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
7934948828735506154,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
16483203166072615595,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
15671651934289918945,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
4423328490452748132,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
10927114945780660918,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
8306023909680980152,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,91.0,1.0
1431085237950658009,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
3207917167480799158,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
823188393404665034,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
7025961096117141964,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
11502502058512261690,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
7234980849469456359,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
10884471891105720085,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
295272575270456282,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
14368255308506002224,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
17449548056581112542,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,87.0,1.0
12965296123484188675,83660,2015-04-02 11:17:59,Ordinary Payment,S-BZUB-5EMH-N3C2-CWX4P,S-BZUB-5EMH-N3C2-CWX4P,1100163.0,1.0
4174759442413300447,83659,2015-04-02 11:17:21,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BZUB-5EMH-N3C2-CWX4P,170.0,1.0
16282347255988036931,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
9711579186881465616,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,82.0,1.0
5648513771909256864,83609,2015-04-02 07:58:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BZUB-5EMH-N3C2-CWX4P,0.004,1.0
17168132702191000480,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BZUB-5EMH-N3C2-CWX4P,76700.1438,77.0
7716396060396184092,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
11950233176744688503,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
2865090256550985719,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
8397196065989022047,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
17239597541388850237,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
3830003603553310313,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
9655124787326306755,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
11399448670505390656,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
3147151597007076866,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
8750468090317041291,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
9878675284355505378,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
10561459867459598636,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
15685499920346441022,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
2430359380647990044,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
12328529429008476510,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
3145326839742567449,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
4654548051797672858,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,76.0,1.0
15792127827083685520,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
186275558748018002,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
9360827386023536996,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
1992065440450669580,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,80.0,1.0
10582020364656915929,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
8445424864183313827,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
1316206488511250997,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
2172551547967923896,83115,2015-03-31 23:06:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
1079689401535464405,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,89.0,1.0
9543096390873088871,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
6241977809374622735,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BZUB-5EMH-N3C2-CWX4P,85.0,1.0
