ID,Height,timestamp,Type,From,To,Amount,Fee
1887536161233991504,779837,2020-08-01 13:45:42,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.02205
16466467511430264397,739428,2020-04-10 19:18:48,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-AKHE-BDTP-X96M-GCG2G,1.0,0.0294
9192938777820279891,738827,2020-04-09 03:26:40,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-Q5EY-G2DX-9R78-5YE5C,2.0,0.0441
12550971597583332985,738240,2020-04-07 11:53:37,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-LFH4-P6VB-4QEN-CNWWL,3.0,0.03675
3507902516410632275,731905,2020-03-20 18:47:24,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-MT55-MV27-JLTK-5L3GT,4.0,0.0294
3007674400043525485,731291,2020-03-19 01:05:40,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-LFH4-P6VB-4QEN-CNWWL,2.0,0.03675
2426722096522328727,731062,2020-03-18 09:56:27,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.00735
11723802041761158596,729833,2020-03-14 23:35:01,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.05145
1011633690470864756,729635,2020-03-14 10:38:51,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0147
14864710456947008451,729501,2020-03-14 01:22:26,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0441
16101478952200500789,729478,2020-03-13 23:53:00,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0147
17215254626761940533,728958,2020-03-12 12:58:26,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-B9B3-DBJL-GRTP-5QCJ3,6.0,0.0294
14582062575390798453,728700,2020-03-11 19:42:37,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0588
9773684952955095893,728592,2020-03-11 12:27:36,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-LFH4-P6VB-4QEN-CNWWL,5.0,0.0147
16337265055136468956,726209,2020-03-04 20:18:22,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.05145
11939164752704591780,725626,2020-03-03 04:52:23,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0294
5317371127408559433,725490,2020-03-02 19:48:44,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-KA57-PTZ3-MRVQ-6KSLA,1.0,0.03675
4333838075402267383,724442,2020-02-28 21:39:58,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.05145
9607693883479249243,720230,2020-02-17 02:40:04,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.0147
2223144689167484322,719688,2020-02-15 14:21:39,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.00735
3028421467528594010,719395,2020-02-14 18:20:24,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-2ZH3-5Z6B-USUH-5FZD3,1.0,0.0294
9696865182413932038,717785,2020-02-10 06:22:18,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.05145
14900604285395669208,717556,2020-02-09 15:15:15,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.05145
3390664195730255931,717255,2020-02-08 18:22:17,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-LFH4-P6VB-4QEN-CNWWL,3.0,0.02205
7449793611583525956,717203,2020-02-08 14:47:38,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-EG72-LJ75-FRWB-CQTMU,1.0,0.00735
15014142849851420914,717043,2020-02-08 03:55:59,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-9PSA-DS5L-5H3F-ARAEA,7.0,0.0588
9720381541631813413,716731,2020-02-07 07:26:05,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-LFH4-P6VB-4QEN-CNWWL,4.0,0.0147
5168614470695495025,715473,2020-02-03 18:46:44,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-JFYY-C6FJ-SHLL-545HT,3.0,0.03675
13253473547846358676,714839,2020-02-02 00:50:29,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-LFH4-P6VB-4QEN-CNWWL,7.0,0.05145
2768666953177858218,714618,2020-02-01 09:26:33,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-MDHC-WHU4-WUML-6HQG5,7.0,0.02205
9207453278985087733,713881,2020-01-30 08:12:24,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-LFH4-P6VB-4QEN-CNWWL,3.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LFH4-P6VB-4QEN-CNWWL,10.0,0.05145
