ID,Height,timestamp,Type,From,To,Amount,Fee
7865608133607880592,608018,2019-04-09 04:36:44,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
14593364565486286607,608005,2019-04-09 03:57:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V57S-S6RM-U2LL-GTZH2,23.0,1.0
11002174296932945649,452911,2018-01-30 03:08:09,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
16399503024727715332,452906,2018-01-30 02:39:32,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,49.0,1.0
6500931734447503472,450605,2018-01-23 16:01:22,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
7903509971697607292,450597,2018-01-23 15:33:15,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,52.0,1.0
17830413183727327131,447594,2018-01-15 06:18:24,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
3555200260100575269,447586,2018-01-15 05:36:20,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,58.0,1.0
13981270638854676818,444169,2018-01-05 16:30:27,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2950614349945591404,444167,2018-01-05 16:02:10,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,101.0,1.0
15174303002527655488,439536,2017-12-23 16:34:10,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6639180717300817781,439527,2017-12-23 16:16:53,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,60.0,1.0
13932342047143973150,438628,2017-12-21 03:54:12,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
9466321442276193594,438620,2017-12-21 03:24:58,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,30.0,1.0
5587636556737236329,437263,2017-12-17 08:29:00,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
15918438108205148588,437258,2017-12-17 08:08:48,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,35.0,1.0
13919530099923906401,434687,2017-12-10 03:39:17,Ordinary Payment,S-V57S-S6RM-U2LL-GTZH2,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4534920988449364365,434678,2017-12-10 03:11:45,Ordinary Payment,S-V24F-3TFS-59FU-AW4P6,S-V57S-S6RM-U2LL-GTZH2,50.0,1.0
