ID,Height,timestamp,Type,From,To,Amount,Fee
5262672028745239148,779710,2020-08-01 05:09:26,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-4Y3L-HTP3-9HX5-2QU9P,29.09595,0.0735
625545767812574307,741907,2020-04-17 17:35:10,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-WDHX-GDSW-MM68-G55TF,7.0,0.03675
12283416031013348103,740072,2020-04-12 14:51:15,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.0441
1106800858571652516,739936,2020-04-12 05:22:06,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-6SX6-CU4W-3T88-EAD5C,5.0,0.0588
15615662362974323618,739387,2020-04-10 16:26:51,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-WDHX-GDSW-MM68-G55TF,7.0,0.00735
17926798013017626146,739306,2020-04-10 11:17:43,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-WDHX-GDSW-MM68-G55TF,21.0,0.05145
2902025428593230367,738151,2020-04-07 05:46:22,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-2EL8-8W69-3W6Z-34TKW,6.0,0.00735
12634694948260209021,737712,2020-04-06 00:33:08,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-VC7D-H257-AP4P-4QSJT,3.0,0.03675
11630278258556688803,737544,2020-04-05 13:04:54,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-WDHX-GDSW-MM68-G55TF,3.0,0.00735
786716177241285855,736627,2020-04-02 23:22:52,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-WDHX-GDSW-MM68-G55TF,3.0,0.02205
11452987275255259377,736308,2020-04-02 02:02:30,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-WDHX-GDSW-MM68-G55TF,1.0,0.0588
10594685221370976782,735769,2020-03-31 13:59:53,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-65GW-FM86-CMV9-B2QRF,1.0,0.05145
4517852422123251743,735373,2020-03-30 11:14:14,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-8GUN-X7PD-PV7L-79JY3,3.0,0.0147
12564254153983080630,735302,2020-03-30 06:31:57,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-WDHX-GDSW-MM68-G55TF,5.0,0.0147
15051542753195660825,733415,2020-03-24 23:56:56,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-6CDN-MTBG-M2SB-4E5R4,6.0,0.03675
5312177470764674125,731841,2020-03-20 14:07:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-WDHX-GDSW-MM68-G55TF,2.0,0.0147
1680489996813827931,731427,2020-03-19 10:32:06,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-UNCZ-VS85-97D4-HLZEY,1.0,0.02205
11664447286822495658,731240,2020-03-18 21:59:25,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-YX23-HDWT-MYSJ-5UP9J,5.0,0.05145
12310361576793411268,730871,2020-03-17 21:02:46,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-WDHX-GDSW-MM68-G55TF,11.0,0.0147
5639782757164539244,730621,2020-03-17 04:29:19,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-ZUPB-KXGW-FR52-3WHJY,14.0,0.03675
16965545367359044424,730333,2020-03-16 09:09:33,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-WDHX-GDSW-MM68-G55TF,1.0,0.00735
6911805180179223186,730005,2020-03-15 10:58:03,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-WDHX-GDSW-MM68-G55TF,4.0,0.0588
4182667167524609590,729977,2020-03-15 09:04:49,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-WDHX-GDSW-MM68-G55TF,5.0,0.03675
4092744482786443660,727877,2020-03-09 12:20:22,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-WDHX-GDSW-MM68-G55TF,4.0,0.0588
5015105853930904022,726960,2020-03-06 22:15:54,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-CZX9-ACAR-Y5UR-52R99,2.0,0.0441
15578463037081871926,726632,2020-03-06 00:33:44,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-WDHX-GDSW-MM68-G55TF,1.0,0.03675
194946800517020735,725525,2020-03-02 22:32:02,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-LXUL-LRR5-Z3LU-BXDP5,2.0,0.0441
3269059125086211441,723987,2020-02-27 14:56:29,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-WDHX-GDSW-MM68-G55TF,3.0,0.0588
11220649047934745882,723126,2020-02-25 05:07:07,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-9KT9-QNQ4-ML4A-D8CH8,3.0,0.02205
8066664704998243235,722338,2020-02-22 23:44:08,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-WDHX-GDSW-MM68-G55TF,3.0,0.0147
10967027584876594568,721561,2020-02-20 19:43:50,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.05145
889461150944981469,721201,2020-02-19 19:39:01,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-WDHX-GDSW-MM68-G55TF,2.0,0.0588
1636641764827579089,720936,2020-02-19 01:42:42,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-2EQ9-86AA-6UFJ-3P9ZY,6.0,0.0147
3503415286505768293,719740,2020-02-15 17:38:21,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-6KPD-VC99-35QS-5SDDL,3.0,0.0147
14069629745734870830,719402,2020-02-14 19:20:25,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-WDHX-GDSW-MM68-G55TF,3.0,0.03675
6428047026584166226,719227,2020-02-14 07:20:53,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-WDHX-GDSW-MM68-G55TF,6.0,0.0588
5544585100245163327,716643,2020-02-07 01:21:14,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.00735
3540146200099713942,716555,2020-02-06 19:42:04,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-LCVA-6EMB-64MA-9V7V4,6.0,0.0294
8541769658584564621,715731,2020-02-04 12:14:36,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-WDHX-GDSW-MM68-G55TF,3.0,0.0294
360150638239138039,714958,2020-02-02 08:24:38,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-RTJR-326M-NK87-G4EJ3,3.0,0.0588
18159560377807556200,712837,2020-01-27 10:10:56,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-WDHX-GDSW-MM68-G55TF,1.0,0.0441
430602427237547128,712083,2020-01-25 07:29:46,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-WDHX-GDSW-MM68-G55TF,2.0,0.03675
10344098834650142318,711805,2020-01-24 12:46:42,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-LHG4-R2BJ-VAJ3-EA529,8.0,0.03675
9313387049068555433,711729,2020-01-24 07:54:46,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-WDHX-GDSW-MM68-G55TF,1.0,0.0147
13569974949316075478,711341,2020-01-23 05:25:28,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0441
10090553203176865977,711063,2020-01-22 11:19:38,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.08085
9285148028378712506,709871,2020-01-19 03:17:35,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-WDHX-GDSW-MM68-G55TF,13.0,0.00735
3759794833979732881,709861,2020-01-19 02:34:57,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-R5PA-AB5Z-LW25-A4TJG,8.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDHX-GDSW-MM68-G55TF,10.0,0.03675
