ID,Height,timestamp,Type,From,To,Amount,Fee
6259253559784003363,780140,2020-08-02 09:40:26,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-4Y3L-HTP3-9HX5-2QU9P,1.8681,0.06615
14639941864331604039,738953,2020-04-09 11:43:18,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-7X97-VVLL-H799-ADDHK,1.0,0.05145
4058182498243869316,738925,2020-04-09 09:47:57,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-FQ7C-PJMZ-3JSS-BD9BA,13.0,0.0588
1354915844160735816,737931,2020-04-06 15:00:27,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-ASYJ-CTKV-Z2D6-3M3BW,12.0,0.0441
17898284600372304462,737849,2020-04-06 09:37:20,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-JU5F-TVRQ-UFPP-F9TZN,27.0,0.02205
16147440826943405340,737780,2020-04-06 05:14:56,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-3CYQ-Y9B8-L3ZN-ANFA3,11.0,0.05145
16448178857744745245,737313,2020-04-04 21:16:33,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-JU5F-TVRQ-UFPP-F9TZN,11.0,0.03675
13782329355401668090,737117,2020-04-04 08:17:33,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-GRB5-G4HA-A8PW-FMCSH,2.0,0.0441
9770320705093355908,737089,2020-04-04 06:17:50,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-P9L7-LTS5-7RH7-ARTPY,8.0,0.05145
14097103119518269461,736669,2020-04-03 02:02:59,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-JU5F-TVRQ-UFPP-F9TZN,8.0,0.0147
3316232766985132758,736350,2020-04-02 04:47:42,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.05145
14502027745352536342,734648,2020-03-28 11:00:57,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.0441
15336960557138334649,733676,2020-03-25 17:24:03,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.0441
3675460717163815934,733014,2020-03-23 20:55:15,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-4PXN-NF7Y-LWQK-CDRRG,5.0,0.0294
4109865100367533968,732694,2020-03-22 23:29:29,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-CLC3-7EG3-8JKJ-6URCR,23.0,0.0294
8164888842586368236,731516,2020-03-19 16:20:55,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-T79U-7SGY-K3CN-E9PNF,1.0,0.03675
6095936072591628459,731256,2020-03-18 23:10:02,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-JU5F-TVRQ-UFPP-F9TZN,31.0,0.03675
4685129262539435435,730532,2020-03-16 22:26:42,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.00735
12163635514052891577,728653,2020-03-11 16:25:56,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-Y7R6-J446-TZPP-AH9W6,3.0,0.03675
7905703841270772879,728457,2020-03-11 03:05:55,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-JU5F-TVRQ-UFPP-F9TZN,3.0,0.03675
2742180731676804290,727541,2020-03-08 13:27:26,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.0294
1050772014504262169,727189,2020-03-07 14:04:44,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-JU5F-TVRQ-UFPP-F9TZN,2.0,0.0441
17473232967185239152,726609,2020-03-05 23:05:51,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.0441
15008096034585704188,725107,2020-03-01 18:10:13,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-UPEG-952D-VA38-CD2SQ,1.0,0.0588
3039110271486118549,723754,2020-02-26 23:12:55,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0441
6371793444465090327,723555,2020-02-26 10:10:12,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.0588
2987845241541884345,722841,2020-02-24 09:55:34,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.0147
16787766181728048040,721256,2020-02-19 23:53:32,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0588
3964506722064611726,721254,2020-02-19 23:35:29,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.02205
5670021389590493411,720824,2020-02-18 18:02:29,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-8G2Q-FUKF-Y3CJ-5T2A3,3.0,0.0441
12134083356033924087,719692,2020-02-15 14:30:18,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-JU5F-TVRQ-UFPP-F9TZN,5.0,0.0294
13696285149536269860,719144,2020-02-14 01:46:28,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-79X3-5U4P-AXKP-7VPTH,4.0,0.0441
14840630045194555394,718965,2020-02-13 13:53:27,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-JU5F-TVRQ-UFPP-F9TZN,5.0,0.0441
3384743365024279184,718265,2020-02-11 14:42:15,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-2UEH-FSDM-BW2L-D2667,7.0,0.03675
15203199751478566922,717669,2020-02-09 22:29:07,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-339H-XPEF-PUGC-FMGMG,16.0,0.02205
16812665503758381213,717321,2020-02-08 23:00:08,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-L2BW-JY62-MVFK-GF8L8,12.0,0.0441
13962444413877876580,717193,2020-02-08 14:18:39,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-JU5F-TVRQ-UFPP-F9TZN,4.0,0.05145
5889439444626249231,717050,2020-02-08 04:25:44,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-JU5F-TVRQ-UFPP-F9TZN,27.0,0.0588
7583001776652137712,716717,2020-02-07 06:36:08,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0294
12722005871706854529,716085,2020-02-05 11:59:23,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-JU5F-TVRQ-UFPP-F9TZN,5.0,0.0294
9605207998927145950,714524,2020-02-01 03:19:41,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-UYXS-RH32-AUWX-9BVBP,11.0,0.0588
14887191122954410877,714258,2020-01-31 09:20:51,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-JU5F-TVRQ-UFPP-F9TZN,2.0,0.03675
5132454719503951525,713487,2020-01-29 05:38:00,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-P3DH-58M5-CSGB-989JL,1.0,0.05145
14898198223578598129,713112,2020-01-28 04:33:50,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-JU5F-TVRQ-UFPP-F9TZN,2.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JU5F-TVRQ-UFPP-F9TZN,10.0,0.08085
