ID,Height,timestamp,Type,From,To,Amount,Fee
3214886899297740050,780446,2020-08-03 06:16:44,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0294
3333829772752876661,740422,2020-04-13 14:22:39,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-F8M8-W3HE-ACZB-73F25,4.0,0.03675
18071015233999377181,739961,2020-04-12 07:26:32,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-73UB-TH8E-T52Q-HJY2U,4.0,0.0147
10601901415268066539,739002,2020-04-09 15:08:36,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-P5WT-QD4N-P5PF-38CQS,1.0,0.0588
15230130103678667017,738045,2020-04-06 22:39:38,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-N4RR-VYP8-VWLT-E38UD,7.0,0.03675
144631514207250045,737122,2020-04-04 08:33:51,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-W7K8-X5JS-HTYK-24ZN2,3.0,0.05145
4219457489519301719,735169,2020-03-29 21:33:51,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-P5WT-QD4N-P5PF-38CQS,1.0,0.05145
15214917078114029591,734946,2020-03-29 06:54:24,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-P5WT-QD4N-P5PF-38CQS,3.0,0.0441
12691536446848149479,734581,2020-03-28 06:30:10,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-P5WT-QD4N-P5PF-38CQS,9.0,0.0588
8279232239182786323,734102,2020-03-26 21:58:50,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-YYGK-2SWZ-HWJH-3V5P2,3.0,0.0147
9948575285640291981,733419,2020-03-25 00:14:22,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-8L3E-BTUA-RUPK-9LSXR,24.0,0.03675
9571685183650037973,732773,2020-03-23 04:57:57,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-P5WT-QD4N-P5PF-38CQS,29.0,0.03675
9668371736404227632,730760,2020-03-17 13:40:05,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-8Q23-BL5R-WHVF-F3DUF,2.0,0.03675
16887019947232548735,730546,2020-03-16 23:21:53,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-UTKR-QNSD-B7DU-ACL5J,7.0,0.0588
5535264157856939580,729615,2020-03-14 08:58:23,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-P5WT-QD4N-P5PF-38CQS,7.0,0.0147
11007447160755205539,729343,2020-03-13 14:46:00,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-P5WT-QD4N-P5PF-38CQS,1.0,0.00735
7830034493725503841,729098,2020-03-12 22:01:34,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-P5WT-QD4N-P5PF-38CQS,3.0,0.0588
3607525660252963731,727352,2020-03-08 01:04:20,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.00735
10864001690732433099,727282,2020-03-07 20:13:25,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-P5WT-QD4N-P5PF-38CQS,2.0,0.0441
11281937197162624999,726857,2020-03-06 15:32:50,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-FJ9Z-6F4K-DZKU-3A97Z,7.0,0.0588
16587486006443131940,726491,2020-03-05 15:03:06,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-KG9P-F67J-JN6T-AXTLS,1.0,0.0441
10482078256414731378,726154,2020-03-04 16:34:49,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.05145
160973856855765788,725838,2020-03-03 18:54:05,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-P5WT-QD4N-P5PF-38CQS,6.0,0.03675
7685966810395344241,725175,2020-03-01 22:35:23,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-G3MT-JD6N-Z23Y-3RDEE,8.0,0.05145
13395805037039376704,725101,2020-03-01 17:50:59,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-P5WT-QD4N-P5PF-38CQS,10.0,0.05145
13467976798122842637,724988,2020-03-01 10:03:33,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-P5WT-QD4N-P5PF-38CQS,2.0,0.0588
6640542137679008859,722862,2020-02-24 11:26:47,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-G75K-6KTV-HGH5-9CXA9,4.0,0.0441
8914902143890956718,722150,2020-02-22 11:27:32,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-P5WT-QD4N-P5PF-38CQS,4.0,0.0588
10469865336815308120,720976,2020-02-19 04:33:56,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.02205
11279034157256885998,719885,2020-02-16 03:19:35,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-P5WT-QD4N-P5PF-38CQS,1.0,0.0588
12617286699977765086,718977,2020-02-13 14:37:39,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-K3NN-UXTM-8QNE-HUM57,1.0,0.03675
1811805601850327900,718624,2020-02-12 14:53:07,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-E5LB-JZRB-R9XZ-AFE7H,4.0,0.05145
687152749632166454,718378,2020-02-11 22:03:43,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-P5WT-QD4N-P5PF-38CQS,2.0,0.02205
16929390692448352951,717809,2020-02-10 08:22:15,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-Q5FC-8B7V-MPQ5-9JBQK,20.0,0.05145
16605675727138670337,717651,2020-02-09 21:27:15,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-P5WT-QD4N-P5PF-38CQS,16.0,0.0588
12422616164405389979,717393,2020-02-09 04:06:58,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-P5WT-QD4N-P5PF-38CQS,7.0,0.03675
9333976692173870006,716253,2020-02-05 23:00:21,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-BBZX-KAZ4-RLNK-4BDK7,4.0,0.05145
1510078223993932941,715702,2020-02-04 10:04:56,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-P5WT-QD4N-P5PF-38CQS,3.0,0.0294
11055014478506116803,714595,2020-02-01 08:01:15,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0441
13631042276665479819,714357,2020-01-31 16:09:39,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-YPK9-CKCW-GTUH-DBZ6H,10.0,0.05145
10321169828367463908,714240,2020-01-31 08:13:42,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-P5WT-QD4N-P5PF-38CQS,4.0,0.0588
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P5WT-QD4N-P5PF-38CQS,10.0,0.0882
