ID,Height,timestamp,Type,From,To,Amount,Fee
10055083401453581341,779546,2020-07-31 18:06:14,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-4Y3L-HTP3-9HX5-2QU9P,1.78725,0.05145
6368213593144877578,741972,2020-04-17 22:23:03,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-DHZ9-M687-QFEW-FRH4Z,1.0,0.0294
12448339876075005555,741717,2020-04-17 05:19:10,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0147
14442975149715669674,741648,2020-04-17 00:56:22,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-KUJZ-DUW2-HHXF-CCL6K,2.0,0.05145
16385457715922708963,741341,2020-04-16 03:52:26,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0588
4781711402826359871,741153,2020-04-15 15:18:53,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-VAW7-6M4Z-BJL5-D428S,2.0,0.05145
582497893500382673,737413,2020-04-05 04:42:34,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.02205
4275252087914434256,737001,2020-04-04 00:22:32,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-WCNS-S3CD-Q9BZ-55AAV,7.0,0.0588
3022587812819415610,736317,2020-04-02 02:29:26,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-7Y7T-3L2D-4CY3-6Y35C,22.0,0.0294
8805160635098541928,735229,2020-03-30 01:54:12,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-WCNS-S3CD-Q9BZ-55AAV,10.0,0.05145
5261756324309139973,734426,2020-03-27 19:33:15,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-XWRX-EQ2G-Y3A5-3ZPMS,4.0,0.03675
3382788705964022969,733857,2020-03-26 05:29:08,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-WCNS-S3CD-Q9BZ-55AAV,16.0,0.0588
6861421898207983513,733415,2020-03-24 23:56:56,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0441
1591527155565344863,732662,2020-03-22 21:20:36,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.0588
8175828348319237353,731540,2020-03-19 17:32:33,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-XA9L-Y5Q6-2MHW-FEMN4,2.0,0.0588
9552728565401917986,731272,2020-03-18 23:57:05,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-S4N3-HQ3X-UG3F-9ZBNN,4.0,0.0147
17278588771194024246,731038,2020-03-18 08:14:29,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-63UH-NHPF-HR3M-2GG2E,1.0,0.0441
9732079148007861819,731018,2020-03-18 07:02:54,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-WCNS-S3CD-Q9BZ-55AAV,5.0,0.0294
2224891247589038876,729559,2020-03-14 05:17:18,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.00735
2128988046663452063,727871,2020-03-09 12:00:10,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Q2L3-NVR9-BWX3-AETCX,8.0,0.05145
2601069987533366750,727106,2020-03-07 08:33:45,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-WCNS-S3CD-Q9BZ-55AAV,10.0,0.00735
17157622437139714867,726644,2020-03-06 01:04:35,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0294
1132523442230968515,724913,2020-03-01 05:21:51,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Z8F7-AEQB-47DG-4H6BX,5.0,0.00735
13941628092249867683,722603,2020-02-23 17:42:17,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0441
11404902363597420716,722580,2020-02-23 16:17:00,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-6JFP-TQPW-A82N-DHPTU,5.0,0.0441
10588168902153486990,722492,2020-02-23 10:03:02,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-VELY-THT9-NZQL-CUA7C,4.0,0.0441
8973449533033084619,722435,2020-02-23 06:34:17,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.05145
18090202861946700570,722427,2020-02-23 05:46:57,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-XCXQ-S7BF-2TYC-ABSLK,14.0,0.0441
14039059730741030002,720876,2020-02-18 21:38:01,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-WCNS-S3CD-Q9BZ-55AAV,12.0,0.05145
5376519085906511025,720646,2020-02-18 06:17:33,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-SLQA-VMZ2-UNXF-33YJP,5.0,0.0441
11746352868427212520,719885,2020-02-16 03:19:35,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-WCNS-S3CD-Q9BZ-55AAV,8.0,0.03675
1657014119533049644,719882,2020-02-16 02:57:55,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.00735
5805082184474401242,718385,2020-02-11 22:56:56,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0588
2487051450550989863,718243,2020-02-11 13:09:44,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-5XGJ-9XQW-AXD5-7PU56,13.0,0.0147
7438946736592228260,718078,2020-02-11 01:51:12,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0441
3181497771657631595,717853,2020-02-10 11:23:58,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0147
6604749756908198874,717617,2020-02-09 18:56:44,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.02205
11549743807726188204,717479,2020-02-09 09:48:50,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0588
3847338178045943005,717333,2020-02-08 23:48:30,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-3KC7-7NSP-QLPD-FBHTJ,4.0,0.03675
16253505067098050875,716648,2020-02-07 01:43:50,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-T7EF-222H-A9BA-AZTW7,5.0,0.02205
4697961129598511225,715860,2020-02-04 21:06:55,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-2BPE-ZR6T-XYTP-DXM8Y,25.0,0.0441
1818036249648432879,713703,2020-01-29 19:51:46,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-WCNS-S3CD-Q9BZ-55AAV,24.0,0.0588
7420894460804564610,712903,2020-01-27 14:19:28,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-MMYE-9C2U-F6KW-5A322,8.0,0.0147
8611375339879701102,712581,2020-01-26 17:02:54,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-WCNS-S3CD-Q9BZ-55AAV,18.0,0.0441
17661059365189407132,712540,2020-01-26 14:05:33,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.03675
11018550268377445297,712351,2020-01-26 01:27:17,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-8WR6-9WEP-ZY8Y-3WQZH,4.0,0.05145
7951135952037558840,711074,2020-01-22 11:56:01,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-TE6D-4LXH-HSC5-29PAK,7.0,0.0735
10117578975902898826,710915,2020-01-22 00:54:50,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0294
16212907919948103193,710753,2020-01-21 14:24:56,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0294
9285148028378712506,709871,2020-01-19 03:17:35,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-WDHX-GDSW-MM68-G55TF,13.0,0.00735
509986710560716114,708346,2020-01-14 20:42:13,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Q8QX-T938-2SDF-ANMS4,4.0,0.0147
5630077656533975882,708192,2020-01-14 10:33:13,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-WCNS-S3CD-Q9BZ-55AAV,18.0,0.02205
10597301519584161825,708141,2020-01-14 07:20:58,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Y88S-5C57-RYPV-HD35Z,28.0,0.02205
3030319546060939028,708082,2020-01-14 03:06:48,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-WCNS-S3CD-Q9BZ-55AAV,8.0,0.02205
5520167927496415781,707717,2020-01-13 02:42:02,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-WCNS-S3CD-Q9BZ-55AAV,7.0,0.0294
9846512707453417112,707656,2020-01-12 22:30:31,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0147
9498664768754882797,707405,2020-01-12 05:45:00,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-WCNS-S3CD-Q9BZ-55AAV,7.0,0.0147
3929976216553433292,707183,2020-01-11 14:31:17,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.00735
12532641922228351886,707170,2020-01-11 14:00:40,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-UMQT-K4KR-EKRX-B5GJ6,23.0,0.0147
13113839666669454582,707158,2020-01-11 13:15:22,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0147
9740406401286349721,707128,2020-01-11 11:34:32,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.00735
7098724031643002757,707086,2020-01-11 07:53:15,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-WCNS-S3CD-Q9BZ-55AAV,18.0,0.00735
17384111390728043089,707066,2020-01-11 07:07:08,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0147
13177431087203949092,707064,2020-01-11 06:52:23,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-S9ZT-DZ56-VCGV-87MK7,15.0,0.0294
10281934746450974905,706998,2020-01-11 02:18:24,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-WCNS-S3CD-Q9BZ-55AAV,24.0,0.00735
3288073408419825930,706872,2020-01-10 17:36:24,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.00735
10756457358531574449,706831,2020-01-10 14:58:21,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-8H3L-C8KE-E3FE-AC9LQ,3.0,0.00735
4904660160461664594,706730,2020-01-10 08:07:23,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.0147
7706371125615499944,706624,2020-01-10 00:53:39,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0294
985196723177590639,706552,2020-01-09 20:22:04,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0294
16514257546063028881,706262,2020-01-09 00:49:08,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.00735
5218674617661838207,706228,2020-01-08 22:32:12,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.0147
3981510566096624078,705988,2020-01-08 06:17:24,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-346R-FBCC-BPJ7-2VV56,1.0,0.0294
3178761651683349315,705940,2020-01-08 03:01:18,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.0294
12860345132780331195,705459,2020-01-06 19:07:29,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0294
8457607671486617098,705420,2020-01-06 16:04:33,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0147
7304239664988627601,705325,2020-01-06 09:58:38,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.00735
7706252145001981086,705211,2020-01-06 02:17:37,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-HWFH-GUAB-FKF9-5GMWD,7.0,0.00735
15250625327936268689,704893,2020-01-05 05:10:47,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-WCNS-S3CD-Q9BZ-55AAV,5.0,0.0294
11538226130043335324,704780,2020-01-04 21:28:26,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-322S-PGWR-RZ58-2EY8C,8.0,0.02205
5583701946656212893,704762,2020-01-04 20:13:15,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0294
1647194496954691889,704761,2020-01-04 20:09:13,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-WCNS-S3CD-Q9BZ-55AAV,8.0,0.02205
14938582082349281983,704476,2020-01-04 01:01:08,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-G6RX-6D25-NYFF-EUCTS,4.0,0.0147
12248314379027588620,704423,2020-01-03 21:13:01,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-7WSN-C9TY-3QHA-642CR,7.0,0.0147
12374110237106740219,704421,2020-01-03 21:07:09,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-WCNS-S3CD-Q9BZ-55AAV,6.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WCNS-S3CD-Q9BZ-55AAV,10.0,0.0294
