ID,Height,timestamp,Type,From,To,Amount,Fee
13770468353073259340,474263,2018-03-30 19:45:00,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,190.99675185,1.0
8195961903105251772,474248,2018-03-30 18:49:53,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,191.99675185,1.0
6674694072513521558,447019,2018-01-13 15:08:23,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
9907652662236526609,447008,2018-01-13 14:37:43,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,110.0,1.0
2557380179027936414,442683,2018-01-01 12:18:52,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
5229553082065726220,442678,2018-01-01 11:45:44,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,341.0,1.0
427671852757718547,423826,2017-11-09 18:44:22,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
5477741973303304754,423810,2017-11-09 18:09:32,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,790.0,1.0
644651416235588005,399798,2017-09-03 13:52:46,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
891373104206105378,399789,2017-09-03 13:21:12,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,269.0,1.0
6971583260490579645,395518,2017-08-22 14:44:24,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
16807239531861763195,395513,2017-08-22 14:08:20,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,601.0,1.0
17967243238251544220,379856,2017-07-09 08:38:55,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
9377429916803141142,379845,2017-07-09 08:06:10,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,1302.0,1.0
5320417462646146112,377505,2017-07-02 19:11:04,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
9796547073138631166,377498,2017-07-02 18:33:49,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,380.0,1.0
7261387219226767141,374489,2017-06-24 09:02:48,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,597.0,1.0
6844965130739893283,374483,2017-06-24 08:31:19,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,598.0,1.0
2888591045179549391,371783,2017-06-16 19:22:58,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
7825486427818127899,371781,2017-06-16 19:10:07,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,260.0,1.0
16365827230646511307,371251,2017-06-15 07:51:50,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
9585458585314790001,371247,2017-06-15 07:34:13,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,410.0,1.0
14055304995067490424,368033,2017-06-06 08:02:08,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
5837867975881377101,368029,2017-06-06 07:41:33,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,141.0,1.0
15391333588556564747,367697,2017-06-05 09:16:14,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16667281649552228142,367694,2017-06-05 09:02:02,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,100.0,1.0
6809931947763563581,367112,2017-06-03 18:33:41,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2996536009696684359,367108,2017-06-03 18:14:48,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,200.0,1.0
3562581207554102036,366341,2017-06-01 14:51:07,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
10908820337079646171,366337,2017-06-01 14:29:56,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,1480.0,1.0
7154260070104291492,359425,2017-05-13 06:46:58,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
1066203627107749950,359423,2017-05-13 06:34:06,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,1500.0,1.0
6077669150970573118,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZE9H-JRKH-9V6Y-687SR,2.0,1.0001
7160854046630684197,339813,2017-03-19 09:39:34,Ordinary Payment,S-ZE9H-JRKH-9V6Y-687SR,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1428828251813575465,339812,2017-03-19 09:30:59,Ordinary Payment,S-A9A6-36B7-DRGE-A48B2,S-ZE9H-JRKH-9V6Y-687SR,40.0,1.0
