ID,Height,timestamp,Type,From,To,Amount,Fee
8494948356530202514,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWH6-NAZM-3QQV-5F52X,0.0,1.0
2355145825463769,260948,2016-08-10 15:04:43,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,55544.45436406,6.0
4681732976616794646,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,3.08750579,2.0
2392670181014464083,258231,2016-08-02 23:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,150.58855416,2.0
13065869786960413382,258199,2016-08-02 21:26:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,346.4347898,2.0
14819738650969075756,257726,2016-08-01 12:40:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,227.62796,2.0
12964343046817221308,257643,2016-08-01 07:20:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,269.28919528,2.0
15296597165786485517,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,44.35883533,2.0
15450268705880304561,257424,2016-07-31 17:01:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,164.46145952,2.0
10459815035025670691,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,24.36980887,2.0
10131973734336982242,257377,2016-07-31 13:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,177.61645762,2.0
5822434649151841585,257377,2016-07-31 13:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,838.99088938,2.0
3112906898519992831,257284,2016-07-31 07:26:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,171.15538722,2.0
16939183264001518627,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,23.8280949,2.0
380591755159793374,257109,2016-07-30 19:36:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,196.28028517,2.0
2423154339288663298,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,24.6185749,2.0
11488023322968696938,256962,2016-07-30 10:01:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,312.80972093,2.0
13404314348329417338,256775,2016-07-29 21:20:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,177.08615343,2.0
15630951261118208500,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,211.00743566,2.0
16145659172577003007,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,18.86907911,2.0
6782375193783296747,256643,2016-07-29 12:21:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,153.33257207,2.0
15365595918009978022,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,10.89870199,2.0
1548573961116503098,256586,2016-07-29 09:25:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,171.09755299,2.0
3328859811036559578,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,6.09228216,2.0
13721911113139130806,256479,2016-07-29 01:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,161.67537971,2.0
9325772989118821890,256161,2016-07-28 03:54:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,206.8809201,2.0
6247886370053161096,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,11.2828623,2.0
4815424447618359537,256094,2016-07-28 00:09:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,263.78138273,2.0
3436268655467910681,256020,2016-07-27 19:06:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,163.09763203,2.0
11531761106664818824,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,101.02072642,2.0
10603755799077965411,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,33.06546831,2.0
5134125373200481055,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,38.9042398,2.0
2312430275135328166,255468,2016-07-26 03:38:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,186.19925502,2.0
6687370182372952793,255052,2016-07-25 00:16:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,210.87386678,2.0
9651403506877463139,254849,2016-07-24 09:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,172.31263222,2.0
7785022603410104543,254801,2016-07-24 05:49:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,29.15522473,2.0
10710813056709697722,254790,2016-07-24 05:05:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,154.47045434,2.0
11416662752285120416,254746,2016-07-24 02:06:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,196.40027357,2.0
833676651461144549,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,81.68312491,2.0
3640398019857479974,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,79.62987752,2.0
4474146654661743585,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,118.593525,2.0
8462591461410998010,254482,2016-07-23 08:12:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,165.69420179,2.0
15239692231357192978,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,72.55596065,2.0
6902462547892330740,254375,2016-07-23 00:55:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,204.26045657,2.0
2823876170167149181,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,46.98185425,2.0
1594220981172235591,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,125.33567232,2.0
11335859938354722998,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,11.89471026,2.0
6216715830028088652,254051,2016-07-22 03:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,150.50908625,2.0
2933027950971187646,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,169.66574207,2.0
15925389956996867618,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,57.73527837,2.0
8902215997893293648,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,15.13400812,2.0
11385759801856244152,253722,2016-07-21 05:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,155.8006856,2.0
5350106749103608358,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,119.94723438,2.0
13678833196136943087,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,41.78310094,2.0
801544308078451377,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,8.44239332,2.0
18337186436599529059,253495,2016-07-20 14:07:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,152.89263222,2.0
15088508599229630756,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,86.46446195,2.0
17921046728479392881,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,82.21747934,2.0
8578904323184515559,253186,2016-07-19 16:57:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,162.42413008,2.0
5678009732965704603,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,143.61747385,2.0
5417226318476515535,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,106.62209295,2.0
11353725706597541251,252951,2016-07-19 01:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,189.08352958,2.0
4939083271911960193,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,44.30333716,2.0
12717581065121839383,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,131.16917005,2.0
17444412474544636282,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,28.64930842,2.0
4365039654451160902,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,113.07400754,2.0
8150877845393861850,252514,2016-07-17 20:10:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,159.17277406,2.0
18112716765923922593,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,9.90024447,2.0
8814104705679992053,252460,2016-07-17 16:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,154.87454924,2.0
2647972871643851487,252387,2016-07-17 11:51:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,244.65979283,2.0
6813019726169258812,252360,2016-07-17 10:11:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,156.0841726,2.0
14710541016286895658,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,11.12069598,2.0
217800728772128405,252234,2016-07-17 01:27:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,174.76250404,2.0
12376093835278229169,252188,2016-07-16 22:53:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,169.53235028,2.0
15170368454694100595,252180,2016-07-16 21:57:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,186.84480905,2.0
16943906703892715562,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,26.59528502,2.0
8724221896953023617,251991,2016-07-16 09:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,203.39997636,2.0
6521143248555448841,251896,2016-07-16 03:10:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,214.12340958,2.0
1776453225561264354,251798,2016-07-15 20:06:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,599.74984069,2.0
8166976552688712770,251684,2016-07-15 12:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,184.01218871,2.0
4491930828837514731,251622,2016-07-15 08:13:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,195.27233177,2.0
5429665217322473090,251526,2016-07-15 02:07:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,155.6884077,2.0
10490409960371618036,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,113.83046756,2.0
10499696106088440592,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,136.68497482,2.0
2267555929385592981,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,127.46223474,2.0
5378290471418722866,251197,2016-07-14 04:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,167.40960294,2.0
4978439376947847151,251143,2016-07-14 00:32:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,153.67931453,2.0
6300596202144590108,251086,2016-07-13 20:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,207.38583432,2.0
7237438768889621200,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,17.82107173,2.0
3652526675153012046,250901,2016-07-13 07:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,143.9630603,2.0
8011070646556496911,250828,2016-07-13 03:12:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,166.14815866,2.0
17428030853881127166,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,75.2937225,2.0
17542106516673892202,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,14.08838599,2.0
4922528789540529845,250654,2016-07-12 15:23:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,217.96967374,2.0
13480621612955568508,250591,2016-07-12 10:54:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,154.41436169,2.0
14059632134229625508,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,102.93175674,2.0
3830501658935410652,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,79.8108816,2.0
5105372951581366001,250333,2016-07-11 17:40:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,384.88848004,2.0
16048453356138213649,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,41.46650192,2.0
10255629603157869606,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,268.50760549,2.0
5467555035787273314,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,26.06016802,2.0
6211246141703891721,250195,2016-07-11 08:14:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,199.58558162,2.0
14716322345183338546,250122,2016-07-11 03:39:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,154.99739495,2.0
5031594364201259651,250076,2016-07-11 00:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,243.97689262,2.0
14427557462726368732,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,94.20518491,2.0
7872790337627302939,249863,2016-07-10 10:04:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,173.83343863,2.0
9132597220742625207,249804,2016-07-10 07:00:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,49.41351711,2.0
13175809583168468399,249669,2016-07-09 21:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,205.7747721,2.0
13180734432567164982,249594,2016-07-09 16:03:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,180.41153068,2.0
3112080721817345603,249535,2016-07-09 12:07:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,151.34802231,2.0
10814665605061080509,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,32.98710535,2.0
7506905874501368641,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,124.69317058,2.0
9111675892322925973,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,24.00869109,2.0
1944672430328224265,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,49.78771689,2.0
3408638013635756924,249152,2016-07-08 10:26:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,784.10345616,2.0
5513412375223029948,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,69.00628567,2.0
2091052020853369328,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,44.87248397,2.0
4846004014776838616,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,139.86222899,2.0
8703118077308852947,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,98.61483142,2.0
5326493473461003132,248663,2016-07-07 01:24:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,177.64036311,2.0
12565351567972683888,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,117.71751078,2.0
7592277123859516831,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,92.37456229,2.0
11737760707867097758,248452,2016-07-06 11:03:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,166.4067615,2.0
15049700213079331182,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,16.35446948,2.0
10754353346419782044,248354,2016-07-06 04:44:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,160.31858607,2.0
14864820213034770378,248323,2016-07-06 02:51:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,162.51378603,2.0
3526784497820834334,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,113.41283951,2.0
3281898445247654298,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,12.24819724,2.0
6938726133509799870,248024,2016-07-05 06:18:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,23.6718031,2.0
766858006215116072,247985,2016-07-05 03:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,150.98299614,2.0
14109161866489362522,247940,2016-07-05 00:49:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,203.59847855,2.0
9488578346169714652,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,148.51417975,2.0
10053961402152240768,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,102.418909,2.0
5296746110471205894,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,34.78045084,2.0
12278834194687981088,247642,2016-07-04 05:05:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,167.09869467,2.0
16549914951765020176,247584,2016-07-04 01:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,218.96563547,2.0
13889957381164033353,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,47.8567675,2.0
5518145748888086051,247462,2016-07-03 16:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,193.2711425,2.0
18204731661959699088,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,106.19466855,2.0
1801860778106089445,247326,2016-07-03 07:38:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,220.13449262,2.0
15794762181693530923,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,67.491788,2.0
5828355596857869196,247251,2016-07-03 02:48:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,167.69992347,2.0
9719085375045962606,247210,2016-07-03 00:26:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,191.07542016,2.0
14839533364351082617,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,75.24310968,2.0
9020273841330528294,247070,2016-07-02 14:20:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,192.19839544,2.0
8060080526676078680,247019,2016-07-02 10:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,1861.0842667,2.0
1912897767383943429,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,97.21869032,2.0
13340552158174109373,246912,2016-07-02 04:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,534.85379504,2.0
2325076731634355241,246895,2016-07-02 03:01:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,195.11768542,2.0
386046392411291076,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,123.16029442,2.0
6596254425129214433,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,95.58687752,2.0
10300724511892529396,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,18.85534904,2.0
5233116254120197529,246572,2016-07-01 05:00:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,209.02158299,2.0
11177646421276521497,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,117.44318504,2.0
1329613188236113548,246319,2016-06-30 11:51:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,152.82774413,2.0
4732972208629725400,246261,2016-06-30 08:13:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,183.58101121,2.0
15162426846725538412,246204,2016-06-30 04:23:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,302.24970553,2.0
5223263320793111122,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HWH6-NAZM-3QQV-5F52X,108.87283637,2.0
