ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66PH-H8TA-KNMU-5G5EZ,1e-08,0.38955
13870891225157334338,392367,2017-08-13 18:35:33,Reward Recipient Assignment,S-66PH-H8TA-KNMU-5G5EZ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17540345196689925019,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-66PH-H8TA-KNMU-5G5EZ,36.62,1.0
5471915368520765256,382887,2017-07-17 20:00:12,Reward Recipient Assignment,S-66PH-H8TA-KNMU-5G5EZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
192852663473072829,382528,2017-07-16 19:42:07,Reward Recipient Assignment,S-66PH-H8TA-KNMU-5G5EZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10774793451431288427,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,4.39752861,1.0
15769600084742638379,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,11.99120452,1.0
6636691598126744211,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,3.61466268,1.0
14682673503297423764,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,0.99125378,1.0
2759021659848898063,378933,2017-07-06 19:12:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,4.61633286,1.0
15728876831164830461,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,3.13986876,1.0
15317531852982800410,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,4.13155075,1.0
3826144257406026930,377079,2017-07-01 14:55:16,Reward Recipient Assignment,S-66PH-H8TA-KNMU-5G5EZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
861569428635692954,377074,2017-07-01 14:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66PH-H8TA-KNMU-5G5EZ,1.0,1.0
13863198615162613020,372797,2017-06-19 15:14:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-66PH-H8TA-KNMU-5G5EZ,0.2523782,1.0
6555453543713548696,372779,2017-06-19 14:29:36,Reward Recipient Assignment,S-66PH-H8TA-KNMU-5G5EZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3267385005961902513,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-66PH-H8TA-KNMU-5G5EZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2110300394348069029,372146,2017-06-17 19:29:01,Account Update,S-66PH-H8TA-KNMU-5G5EZ,,0.0,1.0
5092858213025408092,372102,2017-06-17 16:47:03,Ordinary Payment,S-AZ82-57BP-R5CK-5BTGL,S-66PH-H8TA-KNMU-5G5EZ,3.0,1.0
