ID,Height,timestamp,Type,From,To,Amount,Fee
17435882110445687324,779737,2020-08-01 06:47:37,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.0294
10317659863679734970,741027,2020-04-15 06:51:31,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.03675
9075440536117516158,736394,2020-04-02 07:40:33,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-DXP9-XEBR-RTQQ-CAL9X,1.0,0.0294
17705341304838005895,735627,2020-03-31 04:19:59,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-62NJ-MBXP-BF93-AXLKK,4.0,0.05145
11391090915156821823,734851,2020-03-29 00:23:31,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-NRZ7-LJF2-HVB7-3Q4CW,2.0,0.0147
9635513301830329087,734241,2020-03-27 07:02:21,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-PP9M-RYY7-VC82-AD55K,54.0,0.0441
9995055002279959308,734118,2020-03-26 23:00:15,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-NRZ7-LJF2-HVB7-3Q4CW,60.0,0.03675
1101629932579969274,733708,2020-03-25 19:44:34,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-M3S4-U5N3-YKDH-CN2AY,14.0,0.02205
11573415383007893233,733606,2020-03-25 13:03:41,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-NRZ7-LJF2-HVB7-3Q4CW,15.0,0.0441
6998719248516957646,733001,2020-03-23 20:06:47,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.05145
15160289728737248989,732939,2020-03-23 16:05:55,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.0294
7358581009598312279,731245,2020-03-18 22:13:17,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.03675
3381175402639460102,729353,2020-03-13 15:46:45,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.03675
13296439180510279312,728411,2020-03-11 00:02:33,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-62NJ-MBXP-BF93-AXLKK,3.0,0.02205
17636117769328449523,727609,2020-03-08 18:09:19,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-XK3N-LAVE-Q66E-C9Y6X,8.0,0.0294
6753139235540331104,726384,2020-03-05 08:05:36,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-NRZ7-LJF2-HVB7-3Q4CW,12.0,0.0294
14315418093958924592,725000,2020-03-01 10:48:51,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.03675
13311607990132463101,723123,2020-02-25 05:01:14,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-NLBV-8QCK-R34G-384RK,6.0,0.05145
11373109352409991405,722957,2020-02-24 17:44:09,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-NRZ7-LJF2-HVB7-3Q4CW,3.0,0.0441
11719061719837860625,722703,2020-02-24 00:22:55,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-NRZ7-LJF2-HVB7-3Q4CW,2.0,0.0441
13959504949129004675,721209,2020-02-19 20:37:47,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-497E-LUQT-JZZH-7UM2N,3.0,0.03675
6146882659838166612,720257,2020-02-17 04:40:24,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-LACT-LM56-SNK5-C5BYX,3.0,0.00735
13609012946133980134,720176,2020-02-16 23:17:17,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.03675
10925605283172707582,719943,2020-02-16 07:08:38,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-GAHC-76XV-BQ2N-A46EA,5.0,0.05145
12642973227161214254,719660,2020-02-15 12:37:43,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.0441
15791871296313332754,717850,2020-02-10 11:15:00,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-XMQG-Q5YT-8KKY-DCNP6,12.0,0.0441
17323118437696650853,717807,2020-02-10 08:06:48,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-KJGL-4NKW-QPPP-C6PEH,9.0,0.0147
9098642282219955847,717258,2020-02-08 18:46:22,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-WDPL-3W7C-3M4Z-3C27H,16.0,0.0147
1482517380182568680,716091,2020-02-05 12:21:34,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-NRZ7-LJF2-HVB7-3Q4CW,20.0,0.0441
10851864092423999939,715824,2020-02-04 18:55:39,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-WPRF-DL66-BPEY-ABQ5R,7.0,0.03675
5468944607532414028,715494,2020-02-03 20:09:42,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-NRZ7-LJF2-HVB7-3Q4CW,1.0,0.0294
2889846447899805200,715408,2020-02-03 14:41:46,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-NRZ7-LJF2-HVB7-3Q4CW,10.0,0.0147
4100499707252169925,713384,2020-01-28 22:51:27,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-PPVR-V5Y6-PPKV-CSNSM,20.0,0.0294
3314012928356255128,712882,2020-01-27 13:12:03,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0588
10990375099840885383,712718,2020-01-27 02:12:44,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-NRZ7-LJF2-HVB7-3Q4CW,18.0,0.05145
9421928606186947298,712309,2020-01-25 22:21:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-NRZ7-LJF2-HVB7-3Q4CW,4.0,0.0294
7286670787587835064,712232,2020-01-25 17:19:14,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-XHXR-633S-Q9M2-AFLYN,4.0,0.0441
7125568996921151013,711747,2020-01-24 09:02:23,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-NRZ7-LJF2-HVB7-3Q4CW,8.0,0.0294
11977167874446115626,711206,2020-01-22 20:52:53,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-NRZ7-LJF2-HVB7-3Q4CW,10.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NRZ7-LJF2-HVB7-3Q4CW,10.0,0.0441
