ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8U2G-WXMA-892Z-8YUE2,1e-08,0.66885
11910537049645010087,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,23.44647157,1.0
14827039373513916404,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,25.71321297,1.0
8943943779204666704,475245,2018-04-02 14:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,18.15369472,1.0
7714860730622633099,472731,2018-03-26 13:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,13.55601611,1.0
14439111015689932056,470215,2018-03-19 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,39.74932365,1.0
10185501365460829181,467694,2018-03-12 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,11.1841452,1.0
14591077077764975160,465170,2018-03-05 09:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,25.66978882,1.0
8754979907014814053,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,16.82406479,1.0
14305028991719771605,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,38.99555858,1.0
5835540368383074289,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,41.84653012,1.0
18285136569352289638,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,38.40226815,1.0
7987542528465173851,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,31.39071913,1.0
16981337808946151301,448854,2018-01-18 18:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,79.18802217,1.0
12302940612153453875,446331,2018-01-11 17:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,63.95767533,1.0
7744694070244378895,443779,2018-01-04 13:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,79.79948322,1.0
17836778190429150499,440140,2017-12-25 09:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,24.06795092,1.0
13015835204147624389,433699,2017-12-07 09:21:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,5.77871788,1.0
7562854488258896836,428284,2017-11-22 05:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,19.29775604,1.0
16597828824088837966,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,153.19104693,1.0
5549349869144822698,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,128.30704439,1.0
17065515648993499126,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,103.71293549,1.0
14571975422794262763,418100,2017-10-24 18:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,46.3807244,1.0
5952599266292763058,415579,2017-10-17 17:36:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U2G-WXMA-892Z-8YUE2,12.70519513,1.0
2130269173598735838,413001,2017-10-10 12:04:32,Reward Recipient Assignment,S-8U2G-WXMA-892Z-8YUE2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11150274133240140140,413000,2017-10-10 11:58:08,Account Update,S-8U2G-WXMA-892Z-8YUE2,,0.0,1.0
7555171773984295195,412980,2017-10-10 10:49:42,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-8U2G-WXMA-892Z-8YUE2,3.0,1.0
5835430299021267814,412215,2017-10-08 07:47:24,Reward Recipient Assignment,S-8U2G-WXMA-892Z-8YUE2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6440121167627026522,410753,2017-10-04 05:28:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8U2G-WXMA-892Z-8YUE2,1.0,1.0
