ID,Height,timestamp,Type,From,To,Amount,Fee
16249247506298857992,779885,2020-08-01 16:59:31,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-4Y3L-HTP3-9HX5-2QU9P,30.27235,0.0735
2470220666897676741,741241,2020-04-15 21:23:33,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.03675
18140559945010232284,740599,2020-04-14 02:30:21,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-MFKT-WBC8-A5X4-7RT3Z,2.0,0.05145
9382911289297454561,740125,2020-04-12 18:04:06,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-8SVW-TG29-D6J3-5Z7G9,8.0,0.0147
8671273446337865944,739902,2020-04-12 03:09:41,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.03675
10973895152431560322,739362,2020-04-10 15:05:33,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-8SVW-TG29-D6J3-5Z7G9,5.0,0.0147
12766138992745053597,739054,2020-04-09 18:19:24,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-8SVW-TG29-D6J3-5Z7G9,16.0,0.03675
13272138667635299646,735961,2020-04-01 02:50:57,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-93SV-BFX3-24LM-G2U85,5.0,0.03675
6676921890497356646,735078,2020-03-29 15:40:37,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.0588
9464211740300811094,734423,2020-03-27 19:18:37,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-8SVW-TG29-D6J3-5Z7G9,4.0,0.0147
13157863193586793376,734339,2020-03-27 14:02:48,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-T64P-ZV4D-6B5H-9V974,5.0,0.0294
9458257219119869780,734033,2020-03-26 17:31:05,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-8TJ8-Y82P-NKQE-FUD5C,28.0,0.0588
5976744827470151103,733524,2020-03-25 06:56:31,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-A3FF-SBKP-CSS6-6HHZC,2.0,0.0441
8161689549584633428,733222,2020-03-24 11:03:20,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.05145
5505364830204736603,733194,2020-03-24 09:12:38,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-8SVW-TG29-D6J3-5Z7G9,41.0,0.03675
17414919476677951703,732719,2020-03-23 01:15:26,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.0147
6885294964994437202,732000,2020-03-21 00:45:59,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-FTF7-9RZ6-VV4A-FZ4GZ,1.0,0.03675
9061600339830665880,730639,2020-03-17 05:51:37,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.0441
2436494221126541422,729510,2020-03-14 01:49:14,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-NT97-555D-V9L9-79X4E,1.0,0.0441
9905485795992828405,728050,2020-03-09 23:43:45,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.00735
11827710633497969390,727573,2020-03-08 15:40:37,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-XR3J-UHBL-6NLK-G5RG6,5.0,0.0588
12554489122718443306,724840,2020-03-01 00:01:44,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-2SGT-FNPH-AZBV-38HPP,4.0,0.0441
4872489525155204428,724402,2020-02-28 18:36:43,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.02205
10526663474214482717,723420,2020-02-26 00:36:55,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-8SVW-TG29-D6J3-5Z7G9,7.0,0.03675
15782925081650994702,721957,2020-02-21 22:30:25,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.03675
13842044418273966159,719985,2020-02-16 10:00:36,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.0147
833545406347932995,718867,2020-02-13 06:54:35,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-F263-3XJX-4E86-ALJK2,3.0,0.03675
11770827941694335755,715441,2020-02-03 16:41:26,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-49XN-Z326-F28Z-5LEZB,2.0,0.0147
6389575838486847844,715129,2020-02-02 19:46:51,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-8SVW-TG29-D6J3-5Z7G9,4.0,0.0147
17627478663205372544,713779,2020-01-30 01:18:51,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-KGJN-PZJS-2E58-67D99,3.0,0.0588
1271026098594113770,712763,2020-01-27 05:34:04,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-UPGN-WLTV-SHLG-F95G9,3.0,0.0294
15500782742745992639,712744,2020-01-27 04:12:03,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.0441
16396833636294634610,712076,2020-01-25 06:53:59,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.0147
13470698093129629151,711288,2020-01-23 02:01:34,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-NM5G-Q73N-8GTX-BQ7BK,6.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8SVW-TG29-D6J3-5Z7G9,10.0,0.0588
