ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-654L-KK4Z-UBNZ-5ERNM,1e-08,0.59535
1955723125654876212,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,16.5184456,1.0
14699256089683219964,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,17.16851975,1.0
10419405545924457307,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.23198035,1.0
8255534860808400907,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,15.54712304,1.0
11128958441770601811,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,2.19599015,1.0
15107327146445011876,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.15476167,1.0
17097314909133001592,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,5.44056467,1.0
6270770310372245980,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.04015176,1.0
12463265364976613357,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,1.15453908,1.0
8240967406313410851,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.08263032,1.0
7450682116619878281,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,16.28601643,1.0
15606348853356328876,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.02993639,1.0
2267908289464678042,445154,2018-01-08 10:04:01,Ordinary Payment,S-654L-KK4Z-UBNZ-5ERNM,S-WNG2-M3GP-R4SU-54WJB,63.0,1.0
16474509129994275070,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,2.46792525,1.0
14693255870118663648,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.46876881,1.0
745696095406978954,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.14571607,1.0
12291349687968886053,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.31751555,1.0
8233419228506198768,439279,2017-12-22 23:49:43,Ordinary Payment,S-654L-KK4Z-UBNZ-5ERNM,S-WNG2-M3GP-R4SU-54WJB,1966.96465688,1.0
6892423726926565846,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,11.594053,1.0
12243512267214527190,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.49562912,1.0
10920840151915725141,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,18.24097606,1.0
13026692052002853118,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.82691239,1.0
9896088871574348208,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.003671,1.0
2112630780143511975,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.29006956,1.0
3832428529873513166,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.54103074,1.0
9639363889728530156,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,27.91887922,1.0
2257649157454162782,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.20233405,1.0
10844814248580750903,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,23.9866571,1.0
6980623871856209249,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.34630036,1.0
10231022911698474438,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,5.77322093,1.0
12590319970583919597,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.18056816,1.0
3405833274172874015,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.98402415,1.0
9847932459937304886,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.24595794,1.0
3019638399046887062,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.2432709,1.0
1746083106661864215,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.36750933,1.0
14541862201832324372,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.06852808,1.0
9537719252286724026,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.43780084,1.0
9122870750721261482,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.97956611,1.0
5859244383853293313,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.40148975,1.0
15883994926698914456,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.22381504,1.0
11366281251758278171,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,27.70495025,1.0
3616914690966866057,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.66125159,1.0
15399682451798182071,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,1.96173628,1.0
1239947614973115626,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,23.13396517,1.0
15685499145526559955,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.39361854,1.0
10049014950918143809,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.54269012,1.0
13413360914727124211,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.26586098,1.0
16655286850386150529,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,30.01128872,1.0
14701030908450467317,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,23.01524804,1.0
7397190892976088112,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.09597499,1.0
31642956373670757,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.34522487,1.0
138730181198376018,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.19944018,1.0
8625505062064359755,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.1124296,1.0
17618688660187081386,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,26.35860959,1.0
4314506212583690512,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.75392166,1.0
2168278051803369501,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.50146446,1.0
2525882366712749164,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.97711243,1.0
6095748521624351106,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,17.26361463,1.0
14902495995054560878,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.0182444,1.0
5962939906996770905,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.15086997,1.0
2894338304394438882,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.12910201,1.0
16347320234660299444,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,13.56317192,1.0
15580522024939973856,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.68276321,1.0
16906317896986424472,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.65868014,1.0
425027026909778464,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,13.29454554,1.0
11454579446330837062,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.40109532,1.0
5395435586832094573,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.11786207,1.0
1584618035609805039,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.25323259,1.0
9775195751323227708,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.53398086,1.0
16942947574528939011,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.39230441,1.0
4432637296927691680,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.11818268,1.0
4045215372810987545,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,12.822396,1.0
1167140751473465947,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.35788825,1.0
18419566704459082952,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,34.8207135,1.0
15015272579266121433,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.50287738,1.0
14523176294781282818,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,17.47475915,1.0
14844244935468280058,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.3530176,1.0
15877991012963304213,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.46491576,1.0
18082672789752147489,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,0.93532717,1.0
11656404143122572873,402285,2017-09-10 12:04:35,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11352834225938132592,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,2.84407296,1.0
1923087133762214054,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,40.92826299,1.0
12879921933669236633,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,7.16044947,1.0
1339598881473111075,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,2.96445746,1.0
10478576399595669457,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,13.99873842,1.0
5726816361501692963,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,23.32203019,1.0
8307121130665585492,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,10.41854949,1.0
2282860532169795639,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,6.46451255,1.0
6415626036584033988,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,23.11412959,1.0
13633348913367310842,397363,2017-08-27 18:14:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-654L-KK4Z-UBNZ-5ERNM,34.10988436,1.0
8222728393832043090,397118,2017-08-27 01:56:44,Account Update,S-654L-KK4Z-UBNZ-5ERNM,,0.0,1.0
6299641983774227608,396954,2017-08-26 14:27:29,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3307553440696741301,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,14.41069863,1.0
18322290855141795729,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,23.26362139,1.0
9009672788466589080,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.42634613,1.0
13358348288721773779,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.25853693,1.0
1676529619389476928,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.97015162,1.0
5989364506375412612,395723,2017-08-23 03:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.26874759,1.0
17330096219840204496,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.88227177,1.0
3584852511302346708,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.78806772,1.0
1132595821613858852,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.65842031,1.0
3807359539751234224,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,23.02783575,1.0
5649145101458714868,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.50631771,1.0
4113427180872102459,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,7.34608989,1.0
15255843568553092200,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,25.4781768,1.0
1309770580383058682,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,23.0990139,1.0
18203219842977406147,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.59421726,1.0
994147373280449882,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.08766084,1.0
6376677003251109595,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.33126221,1.0
11384431382171016393,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.98633153,1.0
7602668893334514410,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.46557454,1.0
1743700032730534062,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.26011983,1.0
2544261990192299378,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,13.82233614,1.0
2970441263937105464,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,21.02024689,1.0
7263461743201631249,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.41183409,1.0
13154154184893498454,390731,2017-08-09 04:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.08536989,1.0
14384987232389481655,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,20.8933555,1.0
14341214338092522455,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,31.69923676,1.0
12114766306137861210,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-654L-KK4Z-UBNZ-5ERNM,22.90113192,1.0
11480761998688928413,389421,2017-08-05 13:13:50,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-654L-KK4Z-UBNZ-5ERNM,10.0,1.0
18333362351109203266,389419,2017-08-05 13:04:11,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14446076359583976802,387442,2017-07-30 23:58:11,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18002647599484448478,387206,2017-07-30 08:32:48,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13982216889005856492,387190,2017-07-30 07:13:41,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5453730603361822606,387185,2017-07-30 07:00:19,Reward Recipient Assignment,S-654L-KK4Z-UBNZ-5ERNM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4894437726517431557,387106,2017-07-30 01:48:50,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-654L-KK4Z-UBNZ-5ERNM,5.0,1.0
