ID,Height,timestamp,Type,From,To,Amount,Fee
4505505011013341412,350232,2017-04-17 12:56:24,Ordinary Payment,S-Y4ML-3L4B-UMGD-FPNJV,S-T95N-9JJN-4CVN-B8RDW,2429.0,1.0
936052037111686685,350231,2017-04-17 12:54:06,Ordinary Payment,S-3WMM-3FQS-D5FR-HR45G,S-Y4ML-3L4B-UMGD-FPNJV,2296.0,1.0
9430025259684250698,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,2.0,1.0001
6515172912539453676,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,1.0,1.0
5309111791592541936,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,1.0,3.0
17472735886222844718,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,2.0,2.0
7936919004832907551,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,3.0,3.0
8320293225772280832,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,3.0,1.0
2863970043510298731,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,3.0,3.0
10988720723187787561,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,20.0,1.0
3814967585868855752,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,2.0,1.0
10961497673434226927,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,5.0,2.0
17021485122942826261,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,6.0,5.0
10695523628338253640,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,5.0,5.0
16274682860188526709,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,12.0,2.0
426032649482450141,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,2.0,2.0
5645124919640492350,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,2.0,2.0
13643052388586443493,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,4.0,4.0
7248293229970152836,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4ML-3L4B-UMGD-FPNJV,2.0,1.0
13989674743515114364,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,2.0,1.0
17524157523783182790,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,2.0,1.0
6421860191533093190,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,2.0,1.0
11614213447373434556,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,5.0,2.0
2147570726734183154,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,5.0,2.0
16749721517389883036,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,11.0,2.0
11061670943513225448,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,14.0,2.0
4294196907778106898,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,8.0,2.0
9930516999525375139,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4ML-3L4B-UMGD-FPNJV,10.0,2.0
12772090933555900361,325141,2017-02-06 09:19:03,Ordinary Payment,S-Y4ML-3L4B-UMGD-FPNJV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9035693801627269,310695,2016-12-27 23:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
9788041463880864308,308638,2016-12-22 06:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
8268029865978134981,307817,2016-12-19 22:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
6716565863594089256,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
9707367679625845906,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
16006473933951446326,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
605442702947719024,293236,2016-11-09 03:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
6569035389454517218,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
8476135244982472115,288577,2016-10-27 00:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
11039239842491552570,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
8949964112522781987,284916,2016-10-16 19:02:53,Ordinary Payment,S-Y4ML-3L4B-UMGD-FPNJV,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
5045124020783955683,280648,2016-10-04 20:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
7269665372048482049,280447,2016-10-04 07:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4ML-3L4B-UMGD-FPNJV,5.0,1.0
