ID,Height,timestamp,Type,From,To,Amount,Fee
7731496163466010323,452949,2018-01-30 05:51:05,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18047086949073432639,452946,2018-01-30 05:30:12,Ordinary Payment,S-BYT8-KVT9-E7LX-82CCJ,S-7MGH-Q63S-C9AE-43J2X,5000.0,1.0
18023736496574891277,444446,2018-01-06 10:31:33,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,3005.0,1.0
3565875888324672216,444436,2018-01-06 09:57:05,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,2027.0,1.0
3109248408779304541,444432,2018-01-06 09:44:15,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,3006.0,1.0
6695959886291266474,444424,2018-01-06 09:29:17,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,825.0,1.0
1933207530013787205,444423,2018-01-06 09:24:16,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-7MGH-Q63S-C9AE-43J2X,1203.0,1.0
4829286570822513323,440754,2017-12-27 02:39:38,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
11064994907778049431,440742,2017-12-27 01:53:51,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,4990.0,1.0
8168797152713360490,440279,2017-12-25 18:48:00,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14205662323112321049,440270,2017-12-25 18:18:35,Ordinary Payment,S-6PGF-3CTS-C4U4-C3CTS,S-7MGH-Q63S-C9AE-43J2X,99.0,1.0
2730483367068848621,439710,2017-12-24 04:17:29,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
14124485495126199023,439698,2017-12-24 03:46:13,Ordinary Payment,S-GNEL-UTS5-SRYA-BNUZ4,S-7MGH-Q63S-C9AE-43J2X,26.0,1.0
12844028920742542198,439510,2017-12-23 15:20:17,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
7242251084677383040,439504,2017-12-23 14:40:02,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,260.0,1.0
7930524491953125425,438692,2017-12-21 08:12:12,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
2910147361157342919,438685,2017-12-21 07:29:11,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,1014.0,1.0
15696860901605661166,417895,2017-10-24 04:37:12,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
11742203772439504518,417884,2017-10-24 04:05:33,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,2600.0,1.0
16999312163442821051,366747,2017-06-02 17:34:43,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,9500.0,1.0
808554795268089781,366746,2017-06-02 17:30:10,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-7MGH-Q63S-C9AE-43J2X,9501.0,1.0
9130915615466890348,361144,2017-05-18 01:57:35,Ordinary Payment,S-7MGH-Q63S-C9AE-43J2X,S-R8SQ-TUEM-DTHQ-7ATA3,273.30428227,1.0
6095395612630285800,361140,2017-05-18 01:41:07,Ordinary Payment,S-VGRX-E8A7-49PW-F7R4M,S-7MGH-Q63S-C9AE-43J2X,274.30428227,1.0
