ID,Height,timestamp,Type,From,To,Amount,Fee
9648038087032448838,1224100,2023-12-19 13:50:21,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-43BB-4WW4-LFVR-AYATZ,1.0,0.02
929111026159595651,1224100,2023-12-19 13:50:21,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-ZH3S-UJXH-WCGY-ET5TM,1.0,0.02
1877407639578301135,1224099,2023-12-19 13:45:32,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-FUNU-FPZ5-U4HP-CGWQT,1.0,0.01
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUNU-FPZ5-U4HP-CGWQT,2.19e-06,0.0735
7631869152440678740,981026,2022-02-11 21:43:16,Ordinary Payment,S-ED4Q-EE2M-Z4BH-49AQ2,S-FUNU-FPZ5-U4HP-CGWQT,9.8853,0.0147
492870261812159360,731547,2020-03-19 18:18:08,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-HK9D-P74Q-XDEJ-D6PGM,54000.0,0.1
17193329512729959289,731546,2020-03-19 17:58:22,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-HK9D-P74Q-XDEJ-D6PGM,166.0,0.1
10031515989079832419,705014,2020-01-05 13:08:30,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-FUNU-FPZ5-U4HP-CGWQT,3134.0,0.1
3079354018241269332,705014,2020-01-05 13:08:30,Ordinary Payment,S-72VB-Y8ZB-SALL-8G5CZ,S-FUNU-FPZ5-U4HP-CGWQT,2568.0,0.1
7532441545484234336,705014,2020-01-05 13:08:30,Ordinary Payment,S-ZH3S-UJXH-WCGY-ET5TM,S-FUNU-FPZ5-U4HP-CGWQT,2510.0,0.1
10043725058249294975,642743,2019-07-15 07:44:18,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-3ZB2-TL64-LJYX-HF6W2,10.0,0.1
10541702299816462526,637405,2019-06-30 09:29:02,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-8FXR-TWGF-8P3Q-3S32C,10.0,0.1
17063605175633843377,628080,2019-06-04 07:07:02,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-7K3E-XDTX-JYRT-3R2QV,10.0,0.1
1294051450830332170,589643,2019-02-16 18:29:30,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-A6F2-LPPT-4P25-EMK9K,5.0,0.1
11775219102779471796,585354,2019-02-04 18:00:41,Ordinary Payment,S-72VB-Y8ZB-SALL-8G5CZ,S-FUNU-FPZ5-U4HP-CGWQT,6243.0,0.1
2696561538828074882,585353,2019-02-04 17:54:18,Ordinary Payment,S-ZH3S-UJXH-WCGY-ET5TM,S-FUNU-FPZ5-U4HP-CGWQT,9476.0,0.1
407014428819542993,585351,2019-02-04 17:47:36,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-FUNU-FPZ5-U4HP-CGWQT,13350.0,0.1
15492372664045933586,582859,2019-01-28 18:20:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FUNU-FPZ5-U4HP-CGWQT,0.0,0.08
7563693596417029420,582858,2019-01-28 18:19:16,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-C3GD-LKPM-D8CT-6UBLL,2.0,0.1
9243605208099719307,545599,2018-10-16 12:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FUNU-FPZ5-U4HP-CGWQT,100.00547819,0.1
8506814848007519818,543972,2018-10-11 22:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,80.90232514,1.0
1521748357332123911,542480,2018-10-07 18:22:29,Reward Recipient Assignment,S-FUNU-FPZ5-U4HP-CGWQT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16328019978814509547,541459,2018-10-04 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,158.95861946,1.0
2568004195788272904,538940,2018-09-27 20:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,148.22169148,1.0
15828318315302449653,536416,2018-09-20 18:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,232.39403788,1.0
16089166205659278890,533892,2018-09-13 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,468.54903117,1.0
2256686673528722014,531837,2018-09-07 23:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,402.71673983,1.0
7666879055648404293,531324,2018-09-06 12:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,345.05497194,1.0
2727907258580612078,531187,2018-09-06 03:46:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,153.00987324,1.0
4936903117030095723,528669,2018-08-30 02:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,153.50986532,1.0
9344768499080478258,527817,2018-08-27 17:54:15,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FUNU-FPZ5-U4HP-CGWQT,0.0,0.1
1635561965385820414,527817,2018-08-27 17:54:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FUNU-FPZ5-U4HP-CGWQT,0.0,0.1
9079556761119717621,527816,2018-08-27 17:47:33,Arbitrary Message,S-FUNU-FPZ5-U4HP-CGWQT,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
343455485650926100,527815,2018-08-27 17:38:58,Marketplace Purchase,S-FUNU-FPZ5-U4HP-CGWQT,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16646533727227645816,527698,2018-08-27 09:27:35,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-FUNU-FPZ5-U4HP-CGWQT,18000.0,1.0
9007154937881056498,526115,2018-08-22 23:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,218.30411677,1.0
16921879495308026558,526036,2018-08-22 18:36:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FUNU-FPZ5-U4HP-CGWQT,0.0,0.1
9749633258308182810,525994,2018-08-22 15:01:32,Marketplace Purchase,S-FUNU-FPZ5-U4HP-CGWQT,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1265793267285299331,523597,2018-08-15 22:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,749.51238494,1.0
6282578723245834208,521136,2018-08-09 00:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,573.7288229,1.0
11585155441654033909,520190,2018-08-06 09:08:04,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-MLCN-9PK4-UNUX-F6DH2,10.0,0.1
4773399649562400284,520041,2018-08-05 23:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,244.02953234,1.0
14711055330075246352,517508,2018-07-29 21:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,250.77195852,1.0
15900548690153053108,515949,2018-07-25 12:27:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,250.62236825,1.0
18193736610589280329,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FUNU-FPZ5-U4HP-CGWQT,0.0,1.0
12148653796234992394,513916,2018-07-19 20:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,254.40156991,1.0
4297979732660374672,511591,2018-07-13 07:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,242.16236978,1.0
8052667913856820248,509040,2018-07-06 04:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,551.81759816,1.0
749939370524497405,508633,2018-07-05 01:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.84264129,1.0
460366922860188995,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FUNU-FPZ5-U4HP-CGWQT,0.0,1.0
17586749528755107990,506944,2018-06-30 07:48:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,497.90411436,1.0
6406497604566570262,506354,2018-06-28 16:01:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,709.59722844,1.0
18274032568677798359,503845,2018-06-21 15:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,248.22875965,1.0
5646762922050966966,501322,2018-06-14 13:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,690.2264335,1.0
12910501698429080230,499926,2018-06-10 15:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.93704922,1.0
4517804788549560890,498015,2018-06-05 07:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,256.13640425,1.0
15959687254035568222,497707,2018-06-04 11:02:15,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,1285.0,1.0
7226343199861629938,496819,2018-06-01 23:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,728.63381529,1.0
8774379493708393379,494775,2018-05-27 05:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,607.38032244,1.0
13976824114929853151,493404,2018-05-23 10:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,317.95606142,1.0
4940059707965202050,492200,2018-05-20 01:13:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,481.48404541,1.0
9218481740351657419,492099,2018-05-19 18:38:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,126.05185775,1.0
9494328305012441017,489581,2018-05-12 17:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,462.92991229,1.0
939583603006912010,488859,2018-05-10 16:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,0.39873064,1.0
93011671210973424,483143,2018-04-24 16:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,2.04627387,1.0
9376814786387885990,476463,2018-04-05 23:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,47.86888429,1.0
17143830680605602798,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FUNU-FPZ5-U4HP-CGWQT,0.0,1.0
5876195247627946244,473949,2018-03-29 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,541.05111977,1.0
4059707656461646670,473202,2018-03-27 20:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,100.01409513,1.0
18300638907504046207,470688,2018-03-20 19:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,237.30009899,1.0
9597005173326359570,468174,2018-03-13 19:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,549.09239591,1.0
3479523526296910460,467530,2018-03-11 23:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.51358676,1.0
6894224040720932611,466113,2018-03-08 00:25:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,748.89188132,1.0
2833577022958294094,464974,2018-03-04 20:16:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,713.80586885,1.0
11524362221683071517,464774,2018-03-04 06:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,738.73845335,1.0
10993020143196248920,464157,2018-03-02 13:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,251.90135545,1.0
957418384223252451,464098,2018-03-02 09:17:48,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-FUNU-FPZ5-U4HP-CGWQT,1045.0,1.0
255447447127819263,464096,2018-03-02 09:12:46,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,1413.0,1.0
11690039040989738908,463171,2018-02-27 18:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.04832433,1.0
3683218148393163769,462351,2018-02-25 12:15:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,272.81456284,1.0
1554058469591292090,462244,2018-02-25 04:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.77261105,1.0
4823138440035128646,461003,2018-02-21 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.85641464,1.0
17872415229002585768,460167,2018-02-19 09:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.06805978,1.0
12812824234360585257,458799,2018-02-15 13:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,728.30465937,1.0
12008947292166234496,458706,2018-02-15 07:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.5877733,1.0
9372526497476956884,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
11140861033617295515,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
11403153024787750244,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
11645192727481553849,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
11876032830571725597,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
12069833149697199668,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
12204012180978718163,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
12333358101744704438,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
12536736158121005389,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
13823988451733966624,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
13878218992695221942,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
14091556773277826611,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
14095319583562476911,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
14244628785039095991,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
15394954672075315366,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
16175917049720022282,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
18107877620190429060,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
239035742016304455,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
306545556499076476,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
1064102820648369781,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
1228802211916101129,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
2236545793191240182,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
2495468821398471698,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
3198511784811201276,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
3233875115601475688,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
3279427842113223388,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
4595418334991434957,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
5241311418743762526,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
5297055504349230491,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
6004861170588234508,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
6018869192940274768,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
7232420032286067901,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
7482532878692234286,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
7876226385144791542,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
8484585453631512461,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
8558253220189384863,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
9211226870438830644,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,801.07810446,1.0
14841563144833128868,458111,2018-02-13 15:38:07,Ordinary Payment,S-XJC7-ZCBB-RNJZ-9U58A,S-FUNU-FPZ5-U4HP-CGWQT,2380.0,1.0
1378601851363345037,457857,2018-02-12 22:38:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,823.23439369,1.0
14729752948025100188,457190,2018-02-11 02:01:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,349.75497206,1.0
1356837895823846371,456931,2018-02-10 08:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,877.38054614,1.0
6721293994835126823,456175,2018-02-08 05:40:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,699.81579454,1.0
17261119014092696596,456045,2018-02-07 21:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,303.23443812,1.0
1820229486828245724,455634,2018-02-06 17:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,256.42820626,1.0
12239512183803128184,454920,2018-02-04 18:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,317.29679307,1.0
3464659392566643670,454028,2018-02-02 05:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,254.17066837,1.0
14038156257406601490,453710,2018-02-01 08:42:39,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,2103.0,1.0
4183078604535910546,453710,2018-02-01 08:42:39,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-FUNU-FPZ5-U4HP-CGWQT,2425.0,1.0
3427351334060832676,452996,2018-01-30 08:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.02258464,1.0
12904704590499654133,452301,2018-01-28 09:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,251.1809889,1.0
4728871739736767282,452015,2018-01-27 14:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,252.28074944,1.0
8857765935321267768,451893,2018-01-27 06:04:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,251.21530764,1.0
17865096758152861306,451113,2018-01-25 02:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,251.42562659,1.0
16763518608768155624,450693,2018-01-23 21:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,719.87635462,1.0
6049480939756059573,450573,2018-01-23 13:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,698.98483836,1.0
9337184291076008694,450501,2018-01-23 08:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,265.50112239,1.0
1171346899582716924,449999,2018-01-21 23:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,740.19191558,1.0
15655053721493171578,449603,2018-01-20 20:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.5187895,1.0
5660452663087089482,447997,2018-01-16 09:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,718.0098302,1.0
12852401585999001105,447695,2018-01-15 12:57:18,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-FUNU-FPZ5-U4HP-CGWQT,2.0,1.0
5601113098287226960,447695,2018-01-15 12:57:18,Arbitrary Message,S-PVRV-FL8Y-QFYQ-CSHQE,S-FUNU-FPZ5-U4HP-CGWQT,0.0,1.0
1268590705112844481,447413,2018-01-14 18:16:43,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-PVRV-FL8Y-QFYQ-CSHQE,7.0,1.0
943796189667580811,446733,2018-01-12 20:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,590.49958655,1.0
10861066982135349131,446351,2018-01-11 18:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,218.32741497,1.0
7062979752038360442,443836,2018-01-04 17:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,143.97100364,1.0
8393273893892356691,441268,2017-12-28 12:39:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,249.60525072,1.0
17728496353765867150,438761,2017-12-21 12:58:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FUNU-FPZ5-U4HP-CGWQT,281.75777472,1.0
8484432284873596828,436317,2017-12-14 16:55:20,Reward Recipient Assignment,S-FUNU-FPZ5-U4HP-CGWQT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9031928291251980509,436316,2017-12-14 16:48:46,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,5.0,1.0
