ID,Height,timestamp,Type,From,To,Amount,Fee
17224557617425047602,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZAR-5PXK-43L9-H5ZWV,14.97069765,1.0
11286067139704248469,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZAR-5PXK-43L9-H5ZWV,36.4793931,1.0
3160566557211625822,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,27.99523784,1.0
11986318547850753948,346101,2017-04-05 23:38:54,Ordinary Payment,S-CZAR-5PXK-43L9-H5ZWV,S-XKM9-9TN4-5VWA-4G44D,300.0,1.0
9479427229824917587,345952,2017-04-05 13:42:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZAR-5PXK-43L9-H5ZWV,6.70922846,1.0
1718034847387401543,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,162.49259109,1.0
10977645106086503630,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,52.1481934,1.0
3218052663199495264,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZAR-5PXK-43L9-H5ZWV,25.86341218,1.0
6584088976784971463,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,15.5415084,1.0
16523021614498734245,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,41.29812202,1.0
18084527082408197127,344919,2017-04-02 16:08:20,Ordinary Payment,S-CZAR-5PXK-43L9-H5ZWV,S-XKM9-9TN4-5VWA-4G44D,50.0,1.0
865539265576104325,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CZAR-5PXK-43L9-H5ZWV,17.96116086,1.0
2480767439654129296,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,35.26170598,1.0
10209490750406950180,344610,2017-04-01 19:33:29,Ordinary Payment,S-CZAR-5PXK-43L9-H5ZWV,S-XKM9-9TN4-5VWA-4G44D,20.0,1.0
14322658275678912455,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CZAR-5PXK-43L9-H5ZWV,24.44289695,1.0
8759608476954803293,343844,2017-03-30 16:31:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CZAR-5PXK-43L9-H5ZWV,5.0,1.0
15879412854256538704,343704,2017-03-30 06:44:12,Account Update,S-CZAR-5PXK-43L9-H5ZWV,,0.0,1.0
5373595032468833832,343524,2017-03-29 18:47:19,Reward Recipient Assignment,S-CZAR-5PXK-43L9-H5ZWV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
649102520895288182,343519,2017-03-29 18:17:10,Reward Recipient Assignment,S-CZAR-5PXK-43L9-H5ZWV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13737118834313867305,343439,2017-03-29 13:02:01,Account Update,S-CZAR-5PXK-43L9-H5ZWV,,0.0,1.0
3778213092584145363,343439,2017-03-29 13:02:01,Account Update,S-CZAR-5PXK-43L9-H5ZWV,,0.0,1.0
7153118094356637030,343436,2017-03-29 12:46:48,Ordinary Payment,S-XKM9-9TN4-5VWA-4G44D,S-CZAR-5PXK-43L9-H5ZWV,10.0,1.0
