ID,Height,timestamp,Type,From,To,Amount,Fee
5915637152385686085,1167571,2023-07-15 10:45:29,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6938536930335862257,1167561,2023-07-15 10:01:03,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,9.58272134,0.03
10792215040144731834,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,25.4259306,0.02
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,19.31199912,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,27.47440716,0.04
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,16.5826823,0.04
11743757592173353477,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,15.65056866,0.02
1030956610678225152,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,19.52169864,0.02
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,16.48013839,0.02
7075789266604518042,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,15.27417979,0.02
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.56833465,0.07
1837616879699612674,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.68873393,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.67550059,0.04
14245436919771288586,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,21.58434091,0.02
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,23.84982892,0.07
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,24.22061137,0.03
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,16.56182196,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.88629929,0.07
12405107236023947805,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.63500357,0.03
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,10.5990765,0.04
9023183535469868450,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,10.19852483,0.02
1336757924288663664,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,16.54480488,0.02
8969451407117337780,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,17.31801421,0.02
17275708163831674759,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,17.53633154,0.02
4123934601114970201,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,13.62185576,0.02
16198658394121070513,1037516,2022-07-18 22:10:01,Add Commitment,S-N79K-6ZBK-UZFB-73JKD,,0.0,0.02
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.53212275,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,20.96115398,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.33375545,0.03
12858914506925308253,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,20.89269056,0.02
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,12.91895829,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,22.50686406,0.03
18244136743316955822,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,20.39459556,0.02
10374938035698331225,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,18.24926799,0.02
6680194869924023016,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,20.64534643,0.02
14217167580531938920,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,16.96589498,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,18.40583914,0.04
5636575277061116584,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,18.83732964,0.02
15105280360314634670,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,18.23037729,0.02
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,16.94490967,0.06
12632514006725367089,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,15.99447382,0.02
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,17.77166123,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.70107959,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.4481679,0.02
11163139691791264597,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,23.05407699,0.0147
13395829814023391121,1028444,2022-06-23 16:48:48,Add Commitment,S-N79K-6ZBK-UZFB-73JKD,,0.0,0.0147
8232441677419646075,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.14058537,0.0147
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.14604856,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.52097327,0.03675
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,8.78810684,0.0441
12007855763891705499,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,20.4396033,0.0147
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.63269954,0.0147
5811629962883694717,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.77916868,0.0147
9022219986751102296,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,15.98231419,0.0147
13313343364641793756,1022756,2022-06-07 21:15:49,Add Commitment,S-N79K-6ZBK-UZFB-73JKD,,0.0,0.0147
13312266511306362652,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,13.57187416,0.0147
13048533871909176244,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,6.57932306,0.0147
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,12.45032596,0.02205
5615614144068597237,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,10.34702169,0.0147
7709613635562145555,1020267,2022-05-31 23:09:50,Add Commitment,S-N79K-6ZBK-UZFB-73JKD,,0.0,0.0147
2431558424970404931,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,11.1744778,0.0147
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,10.05965795,0.02205
10919862511601438275,1018685,2022-05-27 13:34:38,Add Commitment,S-N79K-6ZBK-UZFB-73JKD,,0.0,0.0147
10255266411692907147,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,14.21863925,0.0147
12110867057543039421,1016929,2022-05-22 16:31:28,Add Commitment,S-N79K-6ZBK-UZFB-73JKD,,0.0,0.0147
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N79K-6ZBK-UZFB-73JKD,4.85243219,0.02205
1028490822778596027,944820,2021-11-03 06:38:31,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14153480699442829211,944230,2021-11-01 15:20:30,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
111581463539928378,944180,2021-11-01 12:03:14,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
10445688778156674555,944177,2021-11-01 11:52:49,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-N79K-6ZBK-UZFB-73JKD,0.02205,0.00735
13881353338195700193,939634,2021-10-19 20:25:30,Reward Recipient Assignment,S-ET5W-ZYU4-5WDN-6UCPQ,S-N79K-6ZBK-UZFB-73JKD,0.0,0.00735
4238383560642556275,939632,2021-10-19 20:16:59,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-N79K-6ZBK-UZFB-73JKD,0.0,0.00735
10144792150117805276,939628,2021-10-19 20:00:46,Reward Recipient Assignment,S-KUWC-PLTK-L39T-HK7EM,S-N79K-6ZBK-UZFB-73JKD,0.0,0.00735
3419254111633577974,939472,2021-10-19 09:36:00,Reward Recipient Assignment,S-CKN3-J7N7-QJ3S-8BN7B,S-N79K-6ZBK-UZFB-73JKD,0.0,0.00735
1743870475090587549,939071,2021-10-18 07:01:16,Reward Recipient Assignment,S-4EEP-SXJD-8BZJ-4XX3S,S-N79K-6ZBK-UZFB-73JKD,0.0,0.0147
12196720569498081553,937612,2021-10-14 05:28:41,Reward Recipient Assignment,S-N79K-6ZBK-UZFB-73JKD,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
8757510769422145497,937501,2021-10-13 22:08:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N79K-6ZBK-UZFB-73JKD,0.0147,0.02205
