ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J55T-QBK2-LSJ8-BTX4M,2.19e-06,0.0735
69298758765748389,912129,2021-08-04 09:41:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,100.62797241,0.0147
15185838049746974441,909998,2021-07-29 11:31:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,107.12340489,0.0147
11917938440038415990,908803,2021-07-26 03:51:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,105.74235563,0.0147
9656102474911437623,907339,2021-07-22 02:18:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,100.56983053,0.0147
8608681443480444964,905047,2021-07-15 17:35:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,100.22446327,0.0147
12657950166769577711,903822,2021-07-12 07:25:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.07557015,0.0147
206212816890749171,902785,2021-07-09 10:31:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.68177964,0.0147
12548843700398815034,901722,2021-07-06 11:26:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.32270804,0.0147
10108896261961582799,899820,2021-07-01 04:57:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.54197787,0.0147
12172439703720463030,897876,2021-06-25 19:10:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.91561801,0.0147
6130972038515887748,896873,2021-06-23 00:18:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.91557331,0.0147
3100433127731820246,896447,2021-06-21 19:40:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.01461835,0.0147
11642804173188807038,895196,2021-06-18 08:10:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,100.26443695,0.0147
17414032971433509326,894574,2021-06-16 14:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,111.54122223,0.0147
15563913688961788789,893616,2021-06-13 22:55:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,101.93928047,0.02205
7916822559448934737,892722,2021-06-11 11:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,102.08038756,0.0147
18284727807918245899,891877,2021-06-09 02:54:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,103.58010684,0.0147
3545791770507567946,891078,2021-06-06 21:39:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J55T-QBK2-LSJ8-BTX4M,102.60687261,0.0147
3034907090365604553,890364,2021-06-04 22:06:07,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
5096665163141476445,890358,2021-06-04 21:39:41,Arbitrary Message,S-J55T-QBK2-LSJ8-BTX4M,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
14545231218574845618,890303,2021-06-04 18:06:14,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14634385945537033266,890302,2021-06-04 18:02:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J55T-QBK2-LSJ8-BTX4M,1e-08,0.2
11433133798168296854,890301,2021-06-04 17:57:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J55T-QBK2-LSJ8-BTX4M,0.0,0.2
11914212542865716211,890300,2021-06-04 17:53:44,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-SYKT-CS2X-LX8Q-G2LKD,1.0,0.00735
13693800837366363836,890282,2021-06-04 16:35:59,Arbitrary Message,S-J55T-QBK2-LSJ8-BTX4M,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
17427259950788926942,890243,2021-06-04 13:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J55T-QBK2-LSJ8-BTX4M,10.17775906,0.02205
12593676867135484631,890059,2021-06-04 01:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J55T-QBK2-LSJ8-BTX4M,10.17855938,0.02205
10133253170759824070,889646,2021-06-02 22:01:14,Add Commitment,S-J55T-QBK2-LSJ8-BTX4M,,0.0,0.0147
6682703232508876770,889641,2021-06-02 21:40:21,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17245000570180874819,712498,2020-01-26 11:35:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J55T-QBK2-LSJ8-BTX4M,0.0,0.0588
2746466214051071040,543088,2018-10-09 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.09284251,0.1
9200760943112036644,541573,2018-10-05 05:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.37997276,0.1
2229072933094137066,540113,2018-10-01 02:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.28088941,0.1
6991740175290811431,538855,2018-09-27 14:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.22096937,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.6720134,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.12691953,0.1
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.78917962,0.1
15168596245522493178,532925,2018-09-11 00:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.35139429,0.1
6728969177759319211,531487,2018-09-06 23:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.15912615,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.05512462,0.1
10794323480959995360,528601,2018-08-29 22:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.10954836,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.96459672,0.1
12418727312049483338,525692,2018-08-21 18:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.32424565,0.1
451408772889347164,524317,2018-08-17 22:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.03440957,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.88251076,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.72119793,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.34046234,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.28696064,0.1
16337578214351092252,516934,2018-07-28 06:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.1176038,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.3750114,0.1
16376566811639349934,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,101.17630337,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.21653618,0.1
16264013061445083358,510670,2018-07-10 18:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.17073722,0.1
15104926305469080334,509476,2018-07-07 10:08:14,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,20.0,1.0
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.79943939,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.29109215,0.1
4844575723553738357,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.67491578,1.0
9291690237362990747,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
6614115520782845136,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.94274221,1.0
15712606978450164347,505094,2018-06-25 03:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.56872378,1.0
1520887085027498155,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.08260882,1.0
5236859469051492963,503353,2018-06-20 06:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.38844472,1.0
18042717752691500435,502407,2018-06-17 15:51:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.16987639,1.0
328818038252808016,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.35760303,1.0
10159023735134100930,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.11373312,1.0
6735124867197695022,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.39682939,1.0
16354431675980044506,493694,2018-05-24 05:21:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.39062713,1.0
14004172974555085969,492117,2018-05-19 19:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.46964992,1.0
15985473011127977666,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.2251376,1.0
15804728787174463738,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.03164113,1.0
18390981044497478161,485619,2018-05-01 14:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.02382033,1.0
18136546168250108228,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,101.82724258,1.0
15641944149516153806,482642,2018-04-23 07:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.49532724,1.0
718138178341180855,481160,2018-04-19 02:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.08390004,1.0
2889016096209650656,476702,2018-04-06 15:59:47,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-KYGC-MNAV-5LE7-B9TVC,10.0,1.0
16438313683233695055,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
14269864789910219898,474617,2018-03-31 19:52:32,Ordinary Payment,S-KU6U-XA6G-C55T-9YRQC,S-J55T-QBK2-LSJ8-BTX4M,3.0,1.0
17794641342725816941,473859,2018-03-29 17:02:49,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-KU6U-XA6G-C55T-9YRQC,3.0,1.0
16672824016798698928,472556,2018-03-26 01:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.66450515,1.0
11621043097852987631,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.43462055,1.0
11045686965998437584,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J55T-QBK2-LSJ8-BTX4M,100.86332914,1.0
12137992236731325841,468523,2018-03-14 18:15:38,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4351384824709319389,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,100.71438898,1.0
15065094840692268192,464761,2018-03-04 05:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,649.65424046,1.0
17167420041002903837,464329,2018-03-03 00:56:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J55T-QBK2-LSJ8-BTX4M,2496.01012195,1.0
5352388076741428616,462954,2018-02-27 04:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,100.12427073,1.0
9486819205421126332,462539,2018-02-26 00:31:30,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
17301095730281854632,462458,2018-02-25 19:20:37,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-NYW2-ZLX2-QUE6-84KEZ,9.0,1.0
13995521027976367193,460944,2018-02-21 13:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,615.33825824,1.0
16258509301525377298,460265,2018-02-19 16:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,676.82221862,1.0
3068563546091256445,458463,2018-02-14 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,100.3903991,1.0
13955527446873306351,458152,2018-02-13 18:23:16,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-5HJ2-DGBL-WMHM-8MA5V,3.0,1.0
208053684490688999,457032,2018-02-10 15:46:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J55T-QBK2-LSJ8-BTX4M,650.0416731,1.0
5664511655423852429,456603,2018-02-09 10:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,102.08344881,1.0
8360244253791307579,455967,2018-02-07 15:53:09,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-WZLA-ZGHH-V8GV-HC3GC,4628.0,1.0
15709292399407281899,454905,2018-02-04 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,100.04734358,1.0
8013190576737607775,449603,2018-01-20 20:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J55T-QBK2-LSJ8-BTX4M,100.18965763,1.0
6054972689530983064,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,20.39,1.0
3434786394178625766,447820,2018-01-15 21:16:02,Deploy Contract,S-J55T-QBK2-LSJ8-BTX4M,,0.0,10.0
11212533470784839807,447815,2018-01-15 20:55:32,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-WZLA-ZGHH-V8GV-HC3GC,3950.0,1.0
15704104551272278523,447782,2018-01-15 18:33:43,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-TUKY-DN85-GVX7-4GA5Y,7895.0,1.0
16172417139736823284,447137,2018-01-13 23:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,44.0,1.0
5607690538687130711,447076,2018-01-13 19:11:33,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-HDQM-NFMR-YBPK-226HQ,5.0,1.0
6879503727251915932,447044,2018-01-13 17:10:37,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7009471271353993152,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,24.59,1.0
2891912947740909149,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,20.5,1.0
4208485673378950918,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,21.18,1.0
7760127117870149185,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,45.29,1.0
156510066645018545,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,22.74,1.0
4006119530544440402,441944,2017-12-30 10:42:14,Ordinary Payment,S-EAVV-KS9J-YYNL-CEY6V,S-J55T-QBK2-LSJ8-BTX4M,10.0,1.0
12533067383260500144,441936,2017-12-30 09:53:49,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-EAVV-KS9J-YYNL-CEY6V,2.0,1.0
3791202659199945169,441936,2017-12-30 09:53:49,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-8VJ9-AV7K-XJ9K-HLCTP,2.0,1.0
7145346820479004057,441936,2017-12-30 09:53:49,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-KJPH-BHUP-RMXG-APXTN,2.0,1.0
13776577123280045109,441368,2017-12-28 19:27:21,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7048484310937774484,441362,2017-12-28 19:09:08,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
16467381527976214808,441045,2017-12-27 22:12:42,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
7110933807946156597,441021,2017-12-27 20:35:01,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
10279201912173678890,441016,2017-12-27 20:11:01,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-J55T-QBK2-LSJ8-BTX4M,0.0,1.0
12358617349037108035,440136,2017-12-25 09:11:44,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-29ND-YP22-CHH8-9JTBB,2.0,1.0
2874229043074234399,440136,2017-12-25 09:11:44,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-QHSP-XZJD-EUKT-BS9XV,1.0,1.0
1556874670953891330,439564,2017-12-23 18:26:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,29.59,1.0
5844453350695487913,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,20.39,1.0
6324712767592996918,437175,2017-12-17 02:21:56,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,5.6918524,1.0
9637045549140079439,436776,2017-12-15 23:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J55T-QBK2-LSJ8-BTX4M,31654.77357674,1.0
15409872150632839726,436658,2017-12-15 15:43:48,Account Update,S-J55T-QBK2-LSJ8-BTX4M,,0.0,1.0
7554932983123434011,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,20.66,1.0
9437385074446775271,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J55T-QBK2-LSJ8-BTX4M,20.45,1.0
15993415741814660709,435639,2017-12-12 19:28:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J55T-QBK2-LSJ8-BTX4M,46103.72738954,1.0
2556875931317076814,434440,2017-12-09 10:50:45,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,205.0,1.0
6813194667718805690,432407,2017-12-03 18:42:07,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9222176226065683703,432081,2017-12-02 21:01:01,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,4582.5973808,1.0
13478737835527489577,431747,2017-12-01 22:38:11,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-XUHK-KLMS-X2GL-3XS3Y,10.0,1.0
15967677897745835044,431739,2017-12-01 21:54:10,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,200.0,1.0
2932273048801414196,431739,2017-12-01 21:54:10,Ordinary Payment,S-7MA3-72KV-SE52-9484K,S-J55T-QBK2-LSJ8-BTX4M,200.0,1.0
10979200351474415752,430567,2017-11-28 15:17:36,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-7MA3-72KV-SE52-9484K,1.0,1.0
4926442047385044227,424806,2017-11-12 12:47:29,Reward Recipient Assignment,S-J55T-QBK2-LSJ8-BTX4M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17684172438520750617,424805,2017-11-12 12:45:14,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-J55T-QBK2-LSJ8-BTX4M,9.0,1.0
