ID,Height,timestamp,Type,From,To,Amount,Fee
4848050330884071893,359553,2017-05-13 15:07:10,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-54ME-CXBG-7MNF-93GCC,18.0,1.0
4030626600396061721,353468,2017-04-26 13:59:44,Ask Order Placement,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
12451956483613629241,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5NR-GKTQ-H5UU-FTEQL,2.0,1.0001
11660541025578915528,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,1.0,1.0
7260737883740478193,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,1.0,3.0
15632648552354534021,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,2.0,2.0
735356306768727887,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,3.0,3.0
14091219185255603114,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,2.0,2.0
12798267625780519219,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,3.0,1.0
1062257808568849641,334409,2017-03-04 07:12:26,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-PHLU-52YM-SDXZ-8JDZW,4271.0,1.0
13626506827972672321,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,3.0,3.0
4124491103180626384,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,20.0,1.0
4464022457838579797,334074,2017-03-03 08:11:32,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,4201.0,1.0
11616982452073650563,334066,2017-03-03 07:53:00,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-ULCP-WSFC-PTDE-H4NVH,4200.0,1.0
4190400301117355422,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,2.0,1.0
4355142039698946946,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,5.0,2.0
15265970902992097680,332940,2017-02-28 04:27:39,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-ULCP-WSFC-PTDE-H4NVH,150.0,1.0
5911390074344294364,332878,2017-02-28 00:04:43,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-ULCP-WSFC-PTDE-H4NVH,607.0,1.0
5331822554557241044,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,6.0,5.0
3281365098819836909,332676,2017-02-27 11:02:29,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-ULCP-WSFC-PTDE-H4NVH,1001.0,1.0
2125581238083278047,332657,2017-02-27 09:31:31,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-ULCP-WSFC-PTDE-H4NVH,905.0,1.0
8560194691411699060,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,5.0,5.0
3993666109917602281,332371,2017-02-26 14:05:17,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,1005.0,1.0
160197332609032164,332333,2017-02-26 11:35:00,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-8UTY-7PGP-7N3A-BF5V4,1093.0,1.0
48675948789032845,332330,2017-02-26 11:30:10,Ask Order Placement,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
1213924024105423594,332315,2017-02-26 10:48:08,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,3005.0,1.0
1662726202538898033,332297,2017-02-26 09:47:02,Bid Order Placement,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
11287160539054871205,332296,2017-02-26 09:34:07,Ask Order Placement,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
12996324192246078204,332296,2017-02-26 09:34:07,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-ULCP-WSFC-PTDE-H4NVH,1100.0,1.0
6308216087481475210,332296,2017-02-26 09:34:07,Ask Order Placement,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
316583112502332204,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,2.0,2.0
9167996735773546169,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,4.0,4.0
5911534537587847454,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5NR-GKTQ-H5UU-FTEQL,2.0,1.0
1065495470084596507,330896,2017-02-22 11:24:19,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-8UTY-7PGP-7N3A-BF5V4,220.0,1.0
13235282823906059232,330892,2017-02-22 11:07:27,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,0.0,1.0
1506908935078442170,330890,2017-02-22 11:05:52,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,0.0,1.0
8742598090754894941,330887,2017-02-22 10:48:23,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
1548317150032105674,330438,2017-02-21 04:39:21,Ordinary Payment,S-A3WB-TWGL-K47S-EQRG2,S-G5NR-GKTQ-H5UU-FTEQL,2.0,1.0
17766524598398522525,330432,2017-02-21 04:15:20,Ordinary Payment,S-A3WB-TWGL-K47S-EQRG2,S-G5NR-GKTQ-H5UU-FTEQL,190.0,1.0
13158913573700490689,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5NR-GKTQ-H5UU-FTEQL,10.0,2.0
9735678848745873375,330206,2017-02-20 13:09:31,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,2304.0,1.0
2374397218617732523,330100,2017-02-20 06:10:35,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G5NR-GKTQ-H5UU-FTEQL,11.17752587,1.0
495358160693023162,328857,2017-02-16 18:39:57,Bid Order Placement,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
527225864070182858,328765,2017-02-16 12:42:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G5NR-GKTQ-H5UU-FTEQL,2199.0,1.0
4986737544474220416,328736,2017-02-16 10:18:07,Account Update,S-G5NR-GKTQ-H5UU-FTEQL,,0.0,1.0
13768906830705072698,328536,2017-02-15 20:46:33,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,0.0,1.0
6607437685322199538,328530,2017-02-15 20:33:44,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,5.0,1.0
