ID,Height,timestamp,Type,From,To,Amount,Fee
13464049026650934568,779566,2020-07-31 19:32:35,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-4Y3L-HTP3-9HX5-2QU9P,10.0886,0.05145
194713381175517161,742325,2020-04-18 21:54:08,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-9CND-4NU5-V25T-23MFA,9.0,0.05145
13829274650505327894,742259,2020-04-18 17:40:18,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-QDRY-6F8N-5RNP-6ZS9D,17.0,0.03675
977112405480221862,741829,2020-04-17 12:35:37,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-9CND-4NU5-V25T-23MFA,1.0,0.05145
3678509275033867013,740017,2020-04-12 11:21:23,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-52FU-3232-67XK-GEKDD,5.0,0.0441
8629761553986029018,738781,2020-04-08 23:56:58,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-GHRA-SWHF-S6TY-F9DJW,2.0,0.05145
4086258909242526339,738141,2020-04-07 04:58:14,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-9CND-4NU5-V25T-23MFA,23.0,0.02205
6146168876746192871,737530,2020-04-05 12:08:30,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-G56R-HBSK-3TQC-74ABS,2.0,0.0147
11015958348969202973,736899,2020-04-03 17:52:24,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-9CND-4NU5-V25T-23MFA,1.0,0.0294
5417049684805572082,736749,2020-04-03 07:52:23,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-4EH7-7S3X-QC49-CQX6G,9.0,0.03675
1968976887197666757,736376,2020-04-02 06:37:02,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-9CND-4NU5-V25T-23MFA,4.0,0.03675
7003848771584610332,736109,2020-04-01 13:04:46,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-9CND-4NU5-V25T-23MFA,6.0,0.0588
15170127053452100578,736105,2020-04-01 12:46:28,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-P7NF-88K5-Z2P3-E45XA,2.0,0.03675
735118138806156063,734418,2020-03-27 19:00:43,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-34QZ-SDT4-HFQ5-ENY57,2.0,0.0588
17459667728998013598,734310,2020-03-27 12:04:22,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-C5C9-2KFM-ULK5-C2SJF,5.0,0.0441
6318710088789261076,732460,2020-03-22 07:49:26,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-9CND-4NU5-V25T-23MFA,2.0,0.02205
1091975458274920721,731228,2020-03-18 21:23:42,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-9CND-4NU5-V25T-23MFA,5.0,0.0588
133233797551522029,730247,2020-03-16 03:36:36,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-J5UZ-BGNP-BXZB-CA948,16.0,0.0441
5826680985788636865,730165,2020-03-15 21:55:49,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-9CND-4NU5-V25T-23MFA,7.0,0.0588
1243904224440748929,729826,2020-03-14 23:21:24,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.05145
2137954588308911455,728890,2020-03-12 08:21:12,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-9CND-4NU5-V25T-23MFA,2.0,0.02205
4470359140871033100,728784,2020-03-12 00:40:52,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-9CND-4NU5-V25T-23MFA,3.0,0.05145
14124597728946245501,727912,2020-03-09 14:06:30,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-9CND-4NU5-V25T-23MFA,5.0,0.0147
13344052793909423689,727208,2020-03-07 15:17:04,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-9CND-4NU5-V25T-23MFA,3.0,0.05145
696729123775661610,726840,2020-03-06 14:43:33,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.0294
17542942562350471730,726068,2020-03-04 10:50:32,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-9CND-4NU5-V25T-23MFA,1.0,0.0294
8517129654214458769,726000,2020-03-04 05:59:08,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-9CND-4NU5-V25T-23MFA,2.0,0.05145
8364364827180918337,725426,2020-03-02 15:28:03,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-7NPX-2NXD-FP7D-79URP,7.0,0.0588
11433823609574130470,724838,2020-02-29 23:52:17,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-9CND-4NU5-V25T-23MFA,6.0,0.0147
3947315470556992747,724411,2020-02-28 19:19:48,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-36RE-2LHB-XBGS-7W7P3,2.0,0.0441
9895914940726582043,724343,2020-02-28 15:16:22,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-9CND-4NU5-V25T-23MFA,1.0,0.0441
3324307214056070846,723199,2020-02-25 09:48:52,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-9CND-4NU5-V25T-23MFA,1.0,0.0294
14999798557528351465,722223,2020-02-22 16:28:04,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-GSRD-DA4L-ZE8G-BNJ9R,10.0,0.0147
11426110026781113050,721274,2020-02-20 00:31:38,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-U6DW-7CMB-D5TP-EMZA7,6.0,0.0294
11591452323515646660,720254,2020-02-17 04:32:26,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-9CND-4NU5-V25T-23MFA,17.0,0.0441
3242094607731358390,717947,2020-02-10 17:14:02,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.03675
1769475721906716064,717008,2020-02-08 02:19:12,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9CND-4NU5-V25T-23MFA,1.0,0.05145
9598715169843059730,713806,2020-01-30 03:05:37,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-XB5L-UXS3-S6PM-GKQ7H,6.0,0.0147
16572291662841190734,713418,2020-01-29 01:01:00,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-9CND-4NU5-V25T-23MFA,6.0,0.02205
7552330874079929266,713290,2020-01-28 16:40:05,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-MPHR-LCHC-3VSF-4HWG2,2.0,0.0294
216235018799801637,711823,2020-01-24 14:08:12,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-9CND-4NU5-V25T-23MFA,3.0,0.02205
18034821452433699102,710316,2020-01-20 09:06:10,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-MEMF-PHZA-BAKC-FRPS7,7.0,0.03675
7618778053039884715,710003,2020-01-19 11:50:19,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-9CND-4NU5-V25T-23MFA,2.0,0.0147
9722703266856281705,709808,2020-01-18 23:01:53,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.0294
4770104624481608756,709694,2020-01-18 15:08:35,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-9CND-4NU5-V25T-23MFA,7.0,0.0147
10087797421326798974,709139,2020-01-17 01:59:35,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-346R-FBCC-BPJ7-2VV56,6.0,0.00735
10578381093150968413,708899,2020-01-16 10:05:23,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-9CND-4NU5-V25T-23MFA,7.0,0.02205
4753875912558312691,708490,2020-01-15 06:28:04,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-RR48-9B95-VA3A-HBZU2,1.0,0.0294
11282398738949458485,708043,2020-01-14 00:19:54,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0147
21151081759811338,708041,2020-01-14 00:10:20,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-9CND-4NU5-V25T-23MFA,2.0,0.0294
1390273408061860403,707991,2020-01-13 20:45:35,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-YS3A-696T-VQ7W-5SCFU,1.0,0.0147
11812633389174277046,707737,2020-01-13 03:58:17,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-2R83-L9V5-VD2K-486YA,2.0,0.00735
6662479013399540446,707650,2020-01-12 21:59:25,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.02205
8557535001460044456,707640,2020-01-12 21:12:58,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-9CND-4NU5-V25T-23MFA,5.0,0.0147
2539630127905034175,707614,2020-01-12 19:37:49,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-GXMQ-TT7L-DBSD-84NZ7,6.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CND-4NU5-V25T-23MFA,10.0,0.0294
