ID,Height,timestamp,Type,From,To,Amount,Fee
18292187177702288760,780232,2020-08-02 16:03:00,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-4Y3L-HTP3-9HX5-2QU9P,10.4855,0.0147
8065201535483431812,740532,2020-04-13 21:43:41,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-N5QZ-LF7R-63XG-HZJF5,9.0,0.0441
7586547298930209831,735053,2020-03-29 13:44:51,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-D3J3-FKPV-QDPS-2367P,1.0,0.0441
6406939968734783923,734192,2020-03-27 04:01:16,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-N5QZ-LF7R-63XG-HZJF5,1.0,0.0588
11081903781265736629,730923,2020-03-18 00:39:13,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.02205
907623301016172938,728922,2020-03-12 10:21:05,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-TCUP-BPK7-7BFM-27WJX,11.0,0.0147
2591512190604589461,728870,2020-03-12 06:59:53,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-PAPN-DVPH-QMWJ-D83ZC,15.0,0.02205
7245041190119014784,728164,2020-03-10 07:05:28,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-N5QZ-LF7R-63XG-HZJF5,21.0,0.0441
5536859186668548149,726380,2020-03-05 07:58:03,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-A5YN-77CY-F6VM-3KHYY,8.0,0.02205
15395090870374013702,725996,2020-03-04 05:41:57,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-2XDF-LGQ8-BDJE-BERES,25.0,0.05145
9780510764835032747,725831,2020-03-03 18:40:40,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-5QVW-DY2K-UH73-FUE3M,30.0,0.0147
3169849170451464910,725368,2020-03-02 11:10:58,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-N5QZ-LF7R-63XG-HZJF5,36.0,0.0588
5495412402468997778,724996,2020-03-01 10:23:51,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-N5QZ-LF7R-63XG-HZJF5,11.0,0.00735
17463668112847871959,724871,2020-03-01 02:38:35,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-N5QZ-LF7R-63XG-HZJF5,20.0,0.0588
17962412929421162995,722363,2020-02-23 02:03:50,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-N5QZ-LF7R-63XG-HZJF5,2.0,0.0441
17411409555361342733,721916,2020-02-21 19:41:05,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-QGRN-K7H4-47P2-E736Y,17.0,0.0588
17082286302087400300,721090,2020-02-19 12:45:48,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-N5QZ-LF7R-63XG-HZJF5,12.0,0.05145
8566127844098639528,721052,2020-02-19 09:23:44,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-N5QZ-LF7R-63XG-HZJF5,3.0,0.0147
13041683006378329079,720878,2020-02-18 21:41:00,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-XVXU-V4L2-NJC8-5ES74,1.0,0.03675
5817702115460779658,720587,2020-02-18 02:37:06,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-N5QZ-LF7R-63XG-HZJF5,1.0,0.0147
10264629470984774810,719858,2020-02-16 01:25:32,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0588
17101389246084572622,719553,2020-02-15 05:11:34,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-TVPF-DZJB-E4Z2-7D9YY,4.0,0.03675
12668448920209132712,718720,2020-02-12 21:05:30,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-N5QZ-LF7R-63XG-HZJF5,3.0,0.00735
16410318276766867086,718434,2020-02-12 02:10:59,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-S7KU-83M2-894F-7DYUR,1.0,0.00735
4773267431015167208,716280,2020-02-06 01:05:25,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-X63H-MQ3C-QX7P-4EMUW,9.0,0.0588
1923197702884256423,715434,2020-02-03 16:13:01,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-N5QZ-LF7R-63XG-HZJF5,9.0,0.0294
9149299402868676410,715366,2020-02-03 12:04:00,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-N5QZ-LF7R-63XG-HZJF5,5.0,0.00735
6891705561186075496,713922,2020-01-30 10:56:48,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-F5P2-VZZE-YNEW-86KW5,12.0,0.05145
3629075326749177375,712767,2020-01-27 05:45:36,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-N5QZ-LF7R-63XG-HZJF5,4.0,0.00735
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5QZ-LF7R-63XG-HZJF5,10.0,0.0735
