ID,Height,timestamp,Type,From,To,Amount,Fee
16085075055577212210,473256,2018-03-28 00:36:04,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-HK9D-P74Q-XDEJ-D6PGM,500001.0,1.0
1342018481209328791,473256,2018-03-28 00:36:04,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-T7SP-9J8B-6R52-B4478,2364.0,1.0
4584171534094206340,473256,2018-03-28 00:36:04,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-T7SP-9J8B-6R52-B4478,500000.0,1.0
14891869023642706653,473250,2018-03-27 23:54:54,Ask Order Placement,S-BANK-RZ9C-G9CF-6HJZY,,0.0,1.0
14946622214135975674,473247,2018-03-27 23:21:58,Account Update,S-BANK-RZ9C-G9CF-6HJZY,,0.0,1.0
15833708675772900067,472023,2018-03-24 13:27:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BANK-RZ9C-G9CF-6HJZY,0.0,1.0
5874648146562568143,469996,2018-03-18 21:47:56,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,300000.0,1.0
15137683825426210806,468612,2018-03-15 00:39:53,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
9666472657601439048,446421,2018-01-11 23:32:54,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
18343604826506881268,442869,2018-01-02 00:30:15,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
9025259725984063274,442868,2018-01-02 00:29:26,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,21582.65,1.0
1766377980967086255,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BANK-RZ9C-G9CF-6HJZY,1e-07,1.0
5705883727345320655,441458,2017-12-29 01:31:21,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
1015278207781098164,440334,2017-12-25 22:22:17,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,30000.0,1.0
12154816032527454655,432864,2017-12-05 01:38:03,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,41246.26,1.0
17891042430431963119,430235,2017-11-27 16:48:43,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,200000.0,1.0
10460778476844722809,430195,2017-11-27 14:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,200000.0,1.0
10196500527195185553,427815,2017-11-20 22:19:01,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,47453.21,5.0
17292092689784736683,417815,2017-10-23 23:31:06,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,66298.96,1.0
3925118754786647152,415972,2017-10-18 19:57:03,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
16794390757438635461,415310,2017-10-16 23:34:09,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,129715.88,1.0
3521849903512605780,414899,2017-10-15 20:06:23,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
2275510483782617034,411626,2017-10-06 15:58:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,500000.0,1.0
18065740016388733005,405503,2017-09-19 12:49:57,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,50948.29,1.0
1257217826990078735,402855,2017-09-12 03:12:18,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,73450.484,1.0
1992518550649888285,401347,2017-09-07 21:55:48,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
12741083283241459395,401042,2017-09-07 00:57:15,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
10629871890955577341,400202,2017-09-04 16:50:37,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,94812.76,1.0
16487027574096040311,399481,2017-09-02 16:26:19,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
2062895446551781164,397670,2017-08-28 14:49:03,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-CASN-VZRM-ZX9R-66HEG,518602.584,1.0
10511462300911807606,397290,2017-08-27 13:15:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,200000.0,1.0
1707741706539152028,396345,2017-08-24 22:11:37,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,250000.0,1.0
11091752449422265900,396340,2017-08-24 21:57:18,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,12000.0,1.0
18000254634847752401,396316,2017-08-24 19:40:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,838500.0,1.0
1362447151331448598,395267,2017-08-21 21:17:49,Account Update,S-BANK-RZ9C-G9CF-6HJZY,,0.0,1.0
3692269427551235923,395266,2017-08-21 21:08:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,1000000.0,1.0
4427199385391185308,386226,2017-07-27 14:32:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,500000.0,1.0
12802494931532720298,376344,2017-06-29 13:37:07,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,300000.0,1.0
10358851530900358167,375666,2017-06-27 15:55:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,800000.0,1.0
14001004393498988061,349597,2017-04-15 18:14:34,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,2262890.0,1.0
16994244785995186193,349532,2017-04-15 14:03:33,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,1000000.0,1.0
6219474275114721420,349148,2017-04-14 12:25:39,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,3000000.0,1.0
6968503030936785305,347813,2017-04-10 18:37:39,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,2000000.0,1.0
6963016265054766490,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,2.0,1.0001
14874846897524437546,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,1.0,1.0
9640078962144103595,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,1.0,3.0
12173598241148136547,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,2.0,2.0
4910569248884846897,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,3.0,3.0
1913377393523554685,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,2.0,2.0
2030256809346676210,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,2.0,2.0
18103847097220545202,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,3.0,1.0
2591600950167674305,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,3.0,3.0
7053696293418385413,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,20.0,1.0
16003488735746043370,333843,2017-03-02 17:01:43,Account Update,S-BANK-RZ9C-G9CF-6HJZY,,0.0,1.0
16891698422133872966,333832,2017-03-02 16:18:21,Account Update,S-BANK-RZ9C-G9CF-6HJZY,,0.0,1.0
7989511444494861010,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,2.0,1.0
2481015901286960350,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,5.0,2.0
10559937329221646555,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,6.0,5.0
5552494175676273144,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,5.0,5.0
12446148083832530205,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,2.0,2.0
6416910954653468444,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,4.0,4.0
11405995117693788530,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BANK-RZ9C-G9CF-6HJZY,2.0,1.0
6007754837530459441,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,2.0
11945087467104066215,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,2.0,2.0
10164998241952282998,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,3.0,2.0
3115000610321262328,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,6.0
12095483636794611581,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,6.0
10476495817342827944,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,6.0,6.0
8099645296783225659,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,5.0,1.0
13008884292687012479,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,5.0,1.0
4763186084859213814,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,12.0,1.0
4396078449946916352,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,7.0,3.0
11737953127931490172,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,3.0
989831242111260541,328207,2017-02-14 23:09:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,4000000.0,1.0
9935241748406826433,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,3.0
2520662271905441284,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,20.0,1.0
4692386918735241503,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,1.0
10288857085377508224,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,15.0,1.0
2304116867030281647,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BANK-RZ9C-G9CF-6HJZY,10.0,1.0
2631867119202968214,325234,2017-02-06 15:49:42,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-9JXW-F3YW-U8RG-ESSDG,5237310.92,1.0
11011294710996573417,324206,2017-02-03 18:24:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,4000000.0,1.0
16323259471044927015,320957,2017-01-25 16:55:43,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-RRP8-XJGE-3S35-2UP3N,1000000.0,1.0
12108670414729477454,310741,2016-12-28 03:42:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,4000000.0,1.0
6127016777879025938,310547,2016-12-27 14:06:35,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-9JXW-F3YW-U8RG-ESSDG,1500000.0,1.0
5512189674657651168,309951,2016-12-25 22:06:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,4000000.0,1.0
10357241252289184646,305250,2016-12-12 18:35:19,Ordinary Payment,S-BANK-RZ9C-G9CF-6HJZY,S-9JXW-F3YW-U8RG-ESSDG,3999999.0,1.0
6438451818722456651,304847,2016-12-11 15:28:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BANK-RZ9C-G9CF-6HJZY,4000000.0,1.0
