ID,Height,timestamp,Type,From,To,Amount,Fee
16700844336867412299,779791,2020-08-01 10:38:57,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-4Y3L-HTP3-9HX5-2QU9P,101.31645,0.0588
5443801424077605363,742562,2020-04-19 13:54:09,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-6UG3-JU4W-SVYW-HSEGG,19.0,0.0588
16778971330372278305,742305,2020-04-18 20:39:05,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-HXX9-Z773-6FFK-D6FBX,23.0,0.03675
10024110397836731546,741968,2020-04-17 22:17:03,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-6UG3-JU4W-SVYW-HSEGG,103.0,0.0147
16034735132742435838,739441,2020-04-10 20:06:13,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.03675
12152709339871324272,737804,2020-04-06 06:17:45,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-253F-HK8D-YXMT-EGUVT,1.0,0.0147
15433940076250274811,737135,2020-04-04 09:50:27,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.05145
12310533721294127474,737059,2020-04-04 04:20:05,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-J9LM-RKV8-52PR-8KJQY,2.0,0.00735
5400603721155294065,736635,2020-04-02 23:51:20,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-ZK4V-J7DH-FY78-2QB9L,14.0,0.0147
5738040909150099383,736488,2020-04-02 14:01:29,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-R553-3ZDH-W2KP-9B6SV,5.0,0.0294
5100548041256136866,735168,2020-03-29 21:31:33,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.02205
12302447806544498735,733189,2020-03-24 08:52:39,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-6UG3-JU4W-SVYW-HSEGG,19.0,0.00735
5676955499970905664,730890,2020-03-17 22:18:51,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-HZGG-7B7V-V6SZ-9SHB7,4.0,0.00735
8876443462891951621,730748,2020-03-17 13:00:33,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-6UG3-JU4W-SVYW-HSEGG,9.0,0.0294
2204303572785122605,730365,2020-03-16 11:17:40,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-2N23-EWCD-2PB5-2CVEK,1.0,0.0294
10615474839426596942,730233,2020-03-16 02:40:35,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0588
17103456739491255545,729550,2020-03-14 04:43:06,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-ST3U-EPAW-5TJC-4MPQZ,1.0,0.0441
4516989867054469188,729334,2020-03-13 14:21:25,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-35LS-4F74-MQQK-7HPFE,4.0,0.0147
9073890868540012878,728219,2020-03-10 11:25:14,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.05145
9402662518103302426,727184,2020-03-07 13:39:40,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-UU66-Z2NK-2EPX-4NXEW,7.0,0.0294
2047615483502436756,726124,2020-03-04 14:31:44,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-6UG3-JU4W-SVYW-HSEGG,6.0,0.0441
1499747768162224591,724084,2020-02-27 21:10:19,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-6UG3-JU4W-SVYW-HSEGG,5.0,0.03675
16300138395967938256,723739,2020-02-26 22:22:52,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-3YXS-6BMH-44W3-CP6QP,3.0,0.0294
18113845929654650209,721550,2020-02-20 19:08:27,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-6UG3-JU4W-SVYW-HSEGG,5.0,0.0294
14433364728785100969,720014,2020-02-16 11:43:51,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-G8V5-SLMU-4FRW-GDUTC,2.0,0.0147
6651734544993379646,719732,2020-02-15 17:22:01,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.05145
5277423973290898273,719156,2020-02-14 02:23:23,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.00735
16531451124103306856,717379,2020-02-09 03:16:13,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.05145
13191516987578788420,717167,2020-02-08 12:55:19,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0441
4088252179653634202,716932,2020-02-07 21:02:46,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-CGHH-AJSS-ET7H-8JTCZ,4.0,0.02205
12945036091964229810,716237,2020-02-05 22:15:03,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-GNLT-MQ7K-AUU4-CYSQQ,9.0,0.05145
4873041351585927522,715722,2020-02-04 11:42:43,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-6UG3-JU4W-SVYW-HSEGG,5.0,0.03675
18316232802297447417,715218,2020-02-03 01:49:40,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-6UG3-JU4W-SVYW-HSEGG,2.0,0.00735
12142879083000054692,715179,2020-02-02 23:33:01,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-6UG3-JU4W-SVYW-HSEGG,2.0,0.02205
1342621361475063717,714892,2020-02-02 04:06:34,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-6UG3-JU4W-SVYW-HSEGG,4.0,0.0441
9689256990514353830,713915,2020-01-30 10:15:35,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-JKTW-9YGG-TPGW-7AP89,1.0,0.0441
10846995527659801322,713267,2020-01-28 14:41:30,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0147
3176333403322949458,713062,2020-01-28 00:55:11,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-WQ8L-89B2-SJ3C-6D4ZN,5.0,0.05145
16751644029982153692,712385,2020-01-26 04:17:57,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-4RZV-W7PW-EYZF-EFPGC,17.0,0.00735
4791228717350152686,711686,2020-01-24 05:07:42,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-6UG3-JU4W-SVYW-HSEGG,4.0,0.0294
4576964156126862908,711409,2020-01-23 10:03:45,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-6UG3-JU4W-SVYW-HSEGG,7.0,0.03675
16876511416232567274,711035,2020-01-22 09:15:25,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0294
138718195785499086,710917,2020-01-22 01:13:16,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0294
17985771754495083122,710629,2020-01-21 05:48:01,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UG3-JU4W-SVYW-HSEGG,10.0,0.05145
