ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FJXM-TFMW-5285-42UY8,2.19e-06,0.0735
3659340095218467578,714604,2020-02-01 08:34:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FJXM-TFMW-5285-42UY8,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FJXM-TFMW-5285-42UY8,1e-08,0.87465
3746136808208338024,551537,2018-11-02 02:21:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FJXM-TFMW-5285-42UY8,0.0,0.90405
6194134621403488639,551536,2018-11-02 02:17:00,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12119743780377976076,506143,2018-06-28 01:45:39,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12129662524341959110,457831,2018-02-12 20:52:53,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16932240564906203292,457822,2018-02-12 20:11:59,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13208583536021882503,457580,2018-02-12 04:24:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-FJXM-TFMW-5285-42UY8,250.76,1.0
6412039721513571734,451885,2018-01-27 05:38:34,Ordinary Payment,S-ZT5F-5E4J-SPTE-2ETKP,S-FJXM-TFMW-5285-42UY8,5.0,1.0
14655052855961856526,450752,2018-01-24 02:00:23,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-ZT5F-5E4J-SPTE-2ETKP,5.0,1.0
6292340435333536918,446631,2018-01-12 13:49:51,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,290.0,1.0
13785534758910551775,440247,2017-12-25 16:45:58,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-GXJK-47KH-63GP-9E3G4,50.0,1.0
14510240447400530461,435691,2017-12-12 23:07:57,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8962377647933871056,384491,2017-07-22 15:30:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJXM-TFMW-5285-42UY8,0.0,1.0
14975189990779262112,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-FJXM-TFMW-5285-42UY8,4.9e-05,1.0
17649852197414463556,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.09862493,1.0
3105807324579752794,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.04440333,1.0
512491301117452873,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.05503147,1.0
2461387059431162858,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.04227557,1.0
14654078308708018155,367577,2017-06-05 01:25:13,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9151643291565281096,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJXM-TFMW-5285-42UY8,4.99709973,1.0
15317768192637917783,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.09223104,1.0
11011197136501368710,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJXM-TFMW-5285-42UY8,20.53974606,1.0
14820732971949449987,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.06991406,1.0
642965599794734535,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.03802538,1.0
16935309720826042108,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.20299756,1.0
5263425599515838946,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJXM-TFMW-5285-42UY8,25.13681621,1.0
11807773807602240405,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,0.24444733,1.0
13002841017222308622,355367,2017-05-01 22:07:04,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2501.0,1.0
18259169212020587930,355366,2017-05-01 21:54:31,Ask Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
7705857260436410471,355366,2017-05-01 21:54:31,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,10001.0,1.0
8506106710497127045,355366,2017-05-01 21:54:31,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11167491900405427427,355365,2017-05-01 21:46:22,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11676798580738836544,355365,2017-05-01 21:46:22,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11248427607943472789,355364,2017-05-01 21:43:11,Ask Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
1241330927119349711,355364,2017-05-01 21:43:11,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
10627485608153996875,355362,2017-05-01 21:39:27,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
7258559063682315560,355362,2017-05-01 21:39:27,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11380120596148341051,355360,2017-05-01 21:37:40,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
11663361203301769590,355360,2017-05-01 21:37:40,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
3521399996367718831,355360,2017-05-01 21:37:40,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
8782704010755550544,355360,2017-05-01 21:37:40,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2000.0,1.0
12080631926623998050,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJXM-TFMW-5285-42UY8,107.37848054,1.0
3848892408400131590,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJXM-TFMW-5285-42UY8,78.60360026,1.0
8221610737528885211,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,6.56345449,1.0
14163213189836033945,353847,2017-04-27 15:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FJXM-TFMW-5285-42UY8,65.04859613,1.0
6677145688224943424,353531,2017-04-26 18:02:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,80.7173232,1.0
3742024404527123875,353471,2017-04-26 14:22:46,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13633749402827542096,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,63.13117894,1.0
4130914474781083889,353161,2017-04-25 17:34:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,47.23287234,1.0
3516596677249147877,352795,2017-04-24 16:57:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,31.59688374,1.0
2879791237317732988,352404,2017-04-23 14:32:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,24.28357798,1.0
13298872891375922218,351845,2017-04-22 01:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.18566888,1.0
13538001911580151283,351485,2017-04-21 00:45:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,52.6501545,1.0
13645444681183932933,351119,2017-04-20 00:42:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,9.96825525,1.0
13498635794690680675,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,44.8932828,1.0
17043113395688919987,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,89.43583683,1.0
13555808756531136639,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,109.07664805,1.0
7984597214182214825,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJXM-TFMW-5285-42UY8,0.5614655,1.0
15103804630024034576,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,2.0,1.0001
2072726169546656847,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,102.06207262,1.0
16173421395966039636,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,155.72357471,1.0
4534018793663735555,338649,2017-03-16 03:13:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,24.26118592,1.0
9211646070559192045,338286,2017-03-15 03:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,30.30192397,1.0
6345172662319032705,337919,2017-03-14 02:37:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,88.08603164,1.0
1174992280064335192,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,80.66761753,1.0
1592383030249372292,335571,2017-03-07 13:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.0059619,1.0
18297587004277629060,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,96.45041227,1.0
17233248413452006529,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,1.0,1.0
11060217236728417838,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,1.0,3.0
7980284102306746355,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,2.0,2.0
9701798667152242449,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,3.0,3.0
8351255036888891437,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,2.0,2.0
5346970474370743164,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,2.0,2.0
2093383470019211034,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,3.0,1.0
8540322609295855449,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,3.0,3.0
10841561740349291344,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,20.0,1.0
928308458837681001,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,19.47828559,1.0
16515265418665548567,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,2.0,1.0
1454610896484280545,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,36.03112844,1.0
1209816939829219777,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,5.0,2.0
295587700879369927,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,26.4037705,1.0
1105497254486666435,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,6.0,5.0
16087751315358802514,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,41.33321777,1.0
8283712246960655759,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,78.91397367,1.0
8840736567268764237,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,5.0,5.0
9403578091726564691,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,84.95883691,1.0
736059445923803865,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,2.0,2.0
18390329684893586622,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,4.0,4.0
10577021859594644727,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FJXM-TFMW-5285-42UY8,2.0,1.0
9618534824961833788,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.78194262,1.0
12159313259516607873,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,2.0
17018783520752997645,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,80.66761753,1.0
14990502477690330097,329542,2017-02-18 16:29:38,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2501.0,1.0
11328260463196443427,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,2.0,2.0
10054733890769695917,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,3.0,2.0
7236029410163018279,329308,2017-02-18 00:57:12,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
2948051390773688256,329305,2017-02-18 00:43:48,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
172353842199775097,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,6.0
17494936052036468763,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,6.0
14271241119335781929,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,6.0,6.0
8254822930208048895,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,5.0,1.0
10037392671985679537,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,5.0,1.0
5884354210461326931,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,12.0,1.0
8837461616550253219,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,7.0,3.0
3566496878845977857,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,3.0
3152584744358025357,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,3.0
5191461562860799367,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,20.0,1.0
449847887460487343,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FJXM-TFMW-5285-42UY8,1.53602851,1.0
12299760761085532950,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,27.54815081,1.0
14374880913193043574,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,1.0
12593046366588237538,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,15.0,1.0
14895296685938927841,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJXM-TFMW-5285-42UY8,10.0,1.0
5998515025797120204,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FJXM-TFMW-5285-42UY8,0.0,1.0
5071352920749594512,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,17.00503136,1.0
7408548927875659090,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,25.93267283,1.0
7931166708222006102,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FJXM-TFMW-5285-42UY8,0.0,1.0
1948362670960081386,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJXM-TFMW-5285-42UY8,2.13083734,1.0
4407061093805180932,324474,2017-02-04 12:31:13,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11300143823286352755,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJXM-TFMW-5285-42UY8,0.80197721,1.0
3666288387842956622,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJXM-TFMW-5285-42UY8,0.11382091,1.0
1719942636140268097,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJXM-TFMW-5285-42UY8,0.0,1.0
8038117424397176676,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FJXM-TFMW-5285-42UY8,0.0,1.0
15188660569802980663,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJXM-TFMW-5285-42UY8,66.27713162,1.0
10486980564885546352,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,27.46312565,1.0
6191268421754606716,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJXM-TFMW-5285-42UY8,61.30634675,1.0
15670809751871720017,319452,2017-01-21 11:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,78.75019299,1.0
3003315899798434663,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,49.50767725,1.0
11741225424306017242,319092,2017-01-20 11:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,831.33236334,1.0
12060760404393084985,318906,2017-01-19 22:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,50.88240257,1.0
18280275699562682829,318548,2017-01-18 22:12:38,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,20000.0,2.0
7944283956343325898,318246,2017-01-18 02:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.2723907,1.0
12049950284647568492,317885,2017-01-17 02:01:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,41.22345184,1.0
9502143375027691617,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJXM-TFMW-5285-42UY8,38.10935068,1.0
13023058673105321799,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJXM-TFMW-5285-42UY8,17.49777778,1.0
615073524922761753,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-FJXM-TFMW-5285-42UY8,74.30504755,1.0
12345674651727996007,316820,2017-01-14 02:21:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,0.41271177,1.0
3248789235317072545,316451,2017-01-13 01:37:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,36.3721067,1.0
4220832172408536714,316112,2017-01-12 02:56:52,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2700.0,1.0
4079503824312115067,316088,2017-01-12 01:14:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,42.99474857,1.0
14628273081560323391,316035,2017-01-11 21:47:09,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,15000.0,2.0
8731259986770687,315862,2017-01-11 10:18:25,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
3490849592850535828,315749,2017-01-11 02:20:47,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
10567629737682816439,315726,2017-01-11 01:13:17,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
17678510772001020687,315726,2017-01-11 01:13:17,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
4352330348762921596,315726,2017-01-11 01:13:17,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
7741003360082454475,315726,2017-01-11 01:13:17,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
12419652162667718768,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FJXM-TFMW-5285-42UY8,201.42857143,1.0
9579726525246750705,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FJXM-TFMW-5285-42UY8,140.11111111,1.0
13155131204486803076,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJXM-TFMW-5285-42UY8,231.18895159,1.0
11919214515564571004,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FJXM-TFMW-5285-42UY8,228.8957855,1.0
14937155907517148204,313418,2017-01-04 14:14:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,83.50567525,1.0
12096929946126311340,313082,2017-01-03 15:40:06,Bid Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
5149579658304683095,313079,2017-01-03 15:33:02,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,1001.0,1.0
9169398453528935815,313054,2017-01-03 14:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,170.41339912,1.0
13136827675883255222,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,42.38154892,1.0
8857274494568101847,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,92.48748704,1.0
12411572487452537616,311994,2016-12-31 14:55:47,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
2642225052695168061,311988,2016-12-31 14:17:39,Ask Order Cancellation,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
16975773297330929340,311987,2016-12-31 14:12:34,Ask Order Placement,S-FJXM-TFMW-5285-42UY8,,0.0,1.0
5198750369789569332,311886,2016-12-31 07:25:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,111.70991034,1.0
15500931913862996874,311674,2016-12-30 17:40:31,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2500.0,3.0
14594700810010362170,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,274.96000092,1.0
7610908052112971148,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,133.19017412,1.0
7883257717615132649,310786,2016-12-28 06:47:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,153.37369829,1.0
9636396992075328234,310425,2016-12-27 05:58:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FJXM-TFMW-5285-42UY8,582.85580539,1.0
947474224046585651,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FJXM-TFMW-5285-42UY8,43.6,1.0
14475575798411511656,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FJXM-TFMW-5285-42UY8,59.20945714,1.0
