ID,Height,timestamp,Type,From,To,Amount,Fee
13807949360094463309,1095707,2022-12-27 16:03:53,Contract Payment,S-X57M-8WTR-5JTB-E5AVA,S-KGX5-55JR-TVWL-6SSK8,10100.0,0.0
4208790841396246085,1095707,2022-12-27 16:03:53,Contract Payment,S-X57M-8WTR-5JTB-E5AVA,S-V3V3-DSU4-9JD7-AYTQ9,75.0,0.0
5515133913936115247,1095707,2022-12-27 16:03:53,Contract Payment,S-X57M-8WTR-5JTB-E5AVA,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
13836575600946948524,1095706,2022-12-27 15:59:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X57M-8WTR-5JTB-E5AVA,0.2,0.03
11869935752984287230,1095702,2022-12-27 15:42:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X57M-8WTR-5JTB-E5AVA,10100.2,0.04
12466379582432759916,1095702,2022-12-27 15:42:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-X57M-8WTR-5JTB-E5AVA,0.0,0.03
11225123174290609401,1095696,2022-12-27 15:18:13,Arbitrary Message,S-KGX5-55JR-TVWL-6SSK8,S-X57M-8WTR-5JTB-E5AVA,0.0,0.04
1534757281429037470,1095696,2022-12-27 15:18:13,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-X57M-8WTR-5JTB-E5AVA,100.10878,0.03
2714829653394870059,1077362,2022-11-06 16:25:34,Contract Payment,S-X57M-8WTR-5JTB-E5AVA,S-KGX5-55JR-TVWL-6SSK8,1515.0,0.0
8592740084289161508,1077362,2022-11-06 16:25:34,Contract Payment,S-X57M-8WTR-5JTB-E5AVA,S-V3V3-DSU4-9JD7-AYTQ9,11.25,0.0
4532600022027901106,1077362,2022-11-06 16:25:34,Contract Payment,S-X57M-8WTR-5JTB-E5AVA,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
8843149526694711105,1077361,2022-11-06 16:21:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X57M-8WTR-5JTB-E5AVA,0.2,0.03
6008400723915445617,1077314,2022-11-06 13:18:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-X57M-8WTR-5JTB-E5AVA,1515.2,0.04
8095020667741139703,1077314,2022-11-06 13:18:16,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-X57M-8WTR-5JTB-E5AVA,0.0,0.03
1110459268547096965,1077286,2022-11-06 11:17:30,Arbitrary Message,S-KGX5-55JR-TVWL-6SSK8,S-X57M-8WTR-5JTB-E5AVA,0.0,0.04
7564930331654248068,1077286,2022-11-06 11:17:30,Ordinary Payment,S-KGX5-55JR-TVWL-6SSK8,S-X57M-8WTR-5JTB-E5AVA,15.12348,0.03
