ID,Height,timestamp,Type,From,To,Amount,Fee
10323951792741443862,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3U3Y-5WRS-99BT-8TMCL,1e-07,1.0
10202611613211205813,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
3953188066281748649,347009,2017-04-08 12:34:44,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4494860894807107698,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0001
4461731596881630303,339135,2017-03-17 11:55:06,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
9039317451345891955,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,1.0,1.0
5334224041199759933,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,1.0,2.0
9807645190315576652,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,1.0,3.0
1638078004433773822,334878,2017-03-05 14:34:06,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5256028226940794641,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,2.0,2.0
18365783966794149516,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,3.0,3.0
9765337668197938035,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,2.0,2.0
15227010582450669817,334592,2017-03-04 19:40:59,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12264470725310475123,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,2.0,2.0
1156442197173012453,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,3.0,1.0
16933633550399897679,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,3.0,3.0
15526284505923284130,334273,2017-03-03 22:03:57,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3443473575088846048,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,20.0,1.0
1603491078505881226,333808,2017-03-02 14:51:48,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4747133914419151191,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
3125712130359210437,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,5.0,2.0
5166731260473638581,332889,2017-02-28 00:49:20,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15020825855934639471,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,6.0,5.0
16523000688480781892,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,5.0,5.0
1175142697737306208,331998,2017-02-25 13:34:33,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4207506936246974950,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,2.0,2.0
5991384140317042417,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,4.0,4.0
9491932400043481273,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3U3Y-5WRS-99BT-8TMCL,2.0,1.0
16480695246337637124,330371,2017-02-21 00:34:51,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16671284312511077268,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3U3Y-5WRS-99BT-8TMCL,10.0,2.0
16244350660380789799,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
5068325747061060686,311612,2016-12-30 13:20:44,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6378653207750767796,311611,2016-12-30 13:18:18,Token Transfer,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
10510826150029889144,311610,2016-12-30 13:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
13183781713244594893,311610,2016-12-30 13:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
2548974774299310611,311610,2016-12-30 13:16:16,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,841.87503275,1.0
4886276623854559451,311610,2016-12-30 13:16:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3U3Y-5WRS-99BT-8TMCL,3.0,1.0
13072859530315701452,311608,2016-12-30 13:00:07,Token Transfer,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
14579546524478104373,311608,2016-12-30 13:00:07,Token Transfer,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
1257521004029754596,311608,2016-12-30 13:00:07,Token Transfer,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
8177395892219870796,311608,2016-12-30 13:00:07,Token Transfer,S-3U3Y-5WRS-99BT-8TMCL,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
16845730132441897616,311273,2016-12-29 14:41:21,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,831.51289483,1.0
10230116305898893290,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
11685462794566206576,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
13114463490392226283,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
8145292057324603839,311257,2016-12-29 13:25:35,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
12027409616124379085,310536,2016-12-27 13:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3U3Y-5WRS-99BT-8TMCL,3.0,1.0
13808276430184193683,310536,2016-12-27 13:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
7062674218536830963,310536,2016-12-27 13:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
2515998759416195441,309814,2016-12-25 12:43:34,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-DE6R-T5CY-VVXG-3W7R2,10.0,1.0
11627955742007558989,309682,2016-12-25 03:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3U3Y-5WRS-99BT-8TMCL,3.0,1.0
4271500409279884185,309682,2016-12-25 03:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
6262022220802131865,309682,2016-12-25 03:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
7303703002408274135,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,0.36213792,1.0
8221433219681879603,253540,2016-07-20 16:51:40,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,25.45143221,1.0
274749250373575922,253481,2016-07-20 13:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3U3Y-5WRS-99BT-8TMCL,22.45143221,1.0
14516110181943200289,253268,2016-07-19 22:50:10,Reward Recipient Assignment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
12811877739630200656,253259,2016-07-19 22:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3U3Y-5WRS-99BT-8TMCL,5.0,1.0
4214308169803989062,253253,2016-07-19 21:26:03,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,2.15718818,1.0
5470984464155414069,253124,2016-07-19 13:13:44,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-87EE-Z34A-ARHX-9VSMT,130.0,1.0
2921171015193607748,253115,2016-07-19 12:17:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3U3Y-5WRS-99BT-8TMCL,122.23837437,1.0
17604659302393926167,252720,2016-07-18 10:11:23,Account Update,S-3U3Y-5WRS-99BT-8TMCL,,0.0,1.0
6044281916548417328,252720,2016-07-18 10:11:23,Reward Recipient Assignment,S-3U3Y-5WRS-99BT-8TMCL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1393694505649425548,252240,2016-07-17 01:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,13.15973116,1.0
4198633781418555864,251874,2016-07-16 01:23:58,Arbitrary Message,S-S78M-MRHE-5H8L-4TVT7,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
2165175813936540946,251871,2016-07-16 00:56:27,Arbitrary Message,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
2763783858214676715,251871,2016-07-16 00:56:27,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-87EE-Z34A-ARHX-9VSMT,127.0,1.0
13360664196329391308,251857,2016-07-16 00:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,99.5297985,1.0
5098330616810026426,251495,2016-07-14 23:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,30.22928415,1.0
9720702183912819435,251222,2016-07-14 05:31:36,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,19871.48032537,2.0
16751261121586921700,251136,2016-07-13 23:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,302.4310722,1.0
1351260247661365936,250821,2016-07-13 02:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,393.86922483,1.0
6187662776844556849,250495,2016-07-12 05:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,35.64969464,1.0
13774191381351765905,250135,2016-07-11 04:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,47.18318224,1.0
12194514618947588013,249777,2016-07-10 04:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,61.42577258,1.0
938989094339871950,249418,2016-07-09 04:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,41.23875594,1.0
13456534893400392979,249060,2016-07-08 04:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,30.80585736,1.0
14431619273794851027,248702,2016-07-07 04:21:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,199.81453416,1.0
1355342765593600393,248344,2016-07-06 04:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,373.16369471,1.0
2814019756469554600,248163,2016-07-05 16:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,232.89309916,1.0
14432855723166901729,247804,2016-07-04 15:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,114.35000229,1.0
14018187001504300498,247447,2016-07-03 15:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,112.58021369,1.0
17677221603730481454,247089,2016-07-02 15:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,300.22397932,1.0
3485204756812829361,246788,2016-07-01 19:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,300.12361833,1.0
3871721433448192109,246765,2016-07-01 18:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,78.34575743,1.0
8271283815654789444,246406,2016-06-30 17:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,182.6958656,1.0
15448897539915555541,246048,2016-06-29 18:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,371.52428366,1.0
17406954858147792226,245946,2016-06-29 10:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,303.19618543,1.0
8265895628257363307,245904,2016-06-29 07:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,848.58276382,1.0
10434591761422133934,245608,2016-06-28 12:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,133.53220579,1.0
8708063134079020975,245250,2016-06-27 12:11:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,61.5114171,1.0
17779689284434091616,244889,2016-06-26 12:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,53.39265064,1.0
13893480412887506702,244530,2016-06-25 11:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,188.79927203,1.0
2652973137768687175,244172,2016-06-24 11:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,304.95748953,1.0
1126455742585990065,243846,2016-06-23 13:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,264.33832183,1.0
11308096992075464543,243419,2016-06-22 09:01:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,107.4119862,1.0
6114842973768881632,243061,2016-06-21 08:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,99.86407905,1.0
14291598690850300643,242702,2016-06-20 08:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,300.7534095,1.0
15800823112332960878,242471,2016-06-19 17:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,302.1718301,1.0
13211255461214256062,242300,2016-06-19 05:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,301.4296776,1.0
7604203328889197235,242132,2016-06-18 18:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,198.66267465,1.0
16871524545767140200,241773,2016-06-17 17:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,301.72152345,1.0
8531721498850401648,241451,2016-06-16 19:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,76.29962367,1.0
10260653073716481093,241093,2016-06-15 20:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,242.4196493,1.0
9668503117758254582,240735,2016-06-14 19:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,76.65029445,1.0
3565184866156345305,240372,2016-06-13 19:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,126.07727533,1.0
9460695384271183119,240014,2016-06-12 19:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,123.22292606,1.0
1967162403160433461,239655,2016-06-11 19:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,91.86236205,1.0
3977903361278976628,239297,2016-06-10 19:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,117.39556633,1.0
11131374571318885485,238935,2016-06-09 18:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,34.97346338,1.0
11791508779097745305,238577,2016-06-08 19:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,105.83764211,1.0
6019517972556441539,238218,2016-06-07 19:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,184.57939997,1.0
16063149835593620982,237720,2016-06-06 08:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,191.19995192,1.0
14854993675465938140,237221,2016-06-05 00:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,118.13246593,1.0
15110727784005311964,236722,2016-06-03 14:23:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,303.53070347,1.0
16644941598376087358,236349,2016-06-02 13:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,145.04070301,1.0
981596000573437059,235848,2016-06-01 03:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,300.00462954,1.0
10111600103137459253,235784,2016-05-31 23:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,944.07741792,1.0
13211712024285296048,235418,2016-05-30 22:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,129.30778681,1.0
12848404260662914840,234919,2016-05-29 12:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,227.07378728,1.0
139133063306421085,234421,2016-05-28 03:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,47.65814769,1.0
7148706992003511948,233922,2016-05-26 17:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,108.79073904,1.0
9423703677577231723,233424,2016-05-25 08:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,94.04616785,1.0
6593212221958014240,232925,2016-05-23 22:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,196.07576492,1.0
5520520521058069105,232428,2016-05-22 13:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,363.25633821,1.0
3565389419531559020,231996,2016-05-21 08:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,237.87777894,1.0
4674902088149717227,231501,2016-05-19 23:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,313.50747408,1.0
9398124901862574900,231465,2016-05-19 20:23:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,1361.61249979,1.0
6707027600660130645,230983,2016-05-18 12:17:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,82.56999727,1.0
10247135777618943600,230485,2016-05-17 02:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,125.87287182,1.0
14719859933049438614,229986,2016-05-15 17:04:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,174.04245829,1.0
5259670095275102671,229416,2016-05-14 03:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,0.35333764,1.0
12996794947202782727,228918,2016-05-12 17:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,258.8499993,1.0
9483086428166629341,228272,2016-05-10 22:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,20.76631886,1.0
11993840903658176861,227514,2016-05-08 19:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,222.08040196,1.0
12033214638502775817,227016,2016-05-07 10:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,34.57247801,1.0
15779048940066540244,226518,2016-05-06 01:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,227.82611218,1.0
17614172135189708994,226019,2016-05-04 15:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,99.85312896,1.0
13018532203551223161,225478,2016-05-03 02:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,35.21219959,1.0
10268042250133406595,224978,2016-05-01 17:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,233.56746019,1.0
4017811347655097553,224480,2016-04-30 07:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,450.63902114,1.0
12532292669536885172,224443,2016-04-30 05:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,32.72373283,1.0
1244523168761334046,223945,2016-04-28 19:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,31.17106596,1.0
7273077621237626518,223447,2016-04-27 10:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,57.15421367,1.0
13672597173524854926,222949,2016-04-26 01:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,186.30086396,1.0
8848286432689306984,222451,2016-04-24 15:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,57.86568149,1.0
487285154955087490,221953,2016-04-23 05:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,54.77185627,1.0
15954912353293666641,221455,2016-04-21 20:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,45.99081375,1.0
3846492944038975064,220956,2016-04-20 11:20:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,57.37615674,1.0
10704280015541234735,220454,2016-04-19 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,34.17872125,1.0
2536147046678060066,219956,2016-04-17 16:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,116.48249739,1.0
16404068448776791117,219457,2016-04-16 06:36:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,68.01774951,1.0
2152476000503111261,218960,2016-04-14 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,87.03751023,1.0
3769255424570091925,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3U3Y-5WRS-99BT-8TMCL,0.36213792,1.0
4275583980342266679,218461,2016-04-13 11:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,29.87499809,1.0
12726849176084072017,217962,2016-04-12 02:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,23.03083051,1.0
16708412495284361210,217463,2016-04-10 16:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3U3Y-5WRS-99BT-8TMCL,99.85406591,1.0
