ID,Height,timestamp,Type,From,To,Amount,Fee
15014570132021604077,545319,2018-10-15 17:23:37,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4469791286078360635,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWBM-9T3K-33U4-4629M,2.0,1.0001
16473886604851659074,337011,2017-03-11 13:51:17,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,28149.0,1.0
15028189901020393058,337010,2017-03-11 13:36:46,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,18430.0,1.0
17255471106957576914,337010,2017-03-11 13:36:46,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,5340.0,1.0
2251802991994124468,337010,2017-03-11 13:36:46,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,4380.0,1.0
18175227556476771624,260234,2016-08-08 14:23:24,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,57279.0,1.0
11077235345876586674,260228,2016-08-08 14:16:37,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,13400.0,1.0
11524993203679536619,260228,2016-08-08 14:16:37,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,19000.0,1.0
12348963280940651706,260228,2016-08-08 14:16:37,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
12790954796613262653,260228,2016-08-08 14:16:37,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,22360.0,1.0
2314311260926783482,260228,2016-08-08 14:16:37,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,2100.0,1.0
6888532070753637976,260228,2016-08-08 14:16:37,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,420.0,1.0
5786559100587525092,260224,2016-08-08 14:07:57,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,6000.0,1.0
6647563480971889833,260224,2016-08-08 14:07:57,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,2200.0,1.0
15379361872702972415,233635,2016-05-25 22:20:02,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,32509.0,1.0
9375900960385808717,233632,2016-05-25 22:12:43,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,6560.0,1.0
17658810406482972263,233632,2016-05-25 22:12:43,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,595.0,1.0
3618155959580904651,233632,2016-05-25 22:12:43,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,7045.0,1.0
9287684758630816336,233631,2016-05-25 22:08:38,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1765.0,1.0
11765675868583137219,233631,2016-05-25 22:08:38,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,2915.0,1.0
17931346395397923977,233631,2016-05-25 22:08:38,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,7210.0,1.0
4629258225428789170,233631,2016-05-25 22:08:38,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,6420.0,1.0
4218814282578504415,223468,2016-04-27 11:39:49,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,34809.0,1.0
9564236903245785489,223466,2016-04-27 11:27:50,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
412491854097965416,223466,2016-04-27 11:27:50,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,6480.0,1.0
4862197270826495640,223466,2016-04-27 11:27:50,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,1500.0,1.0
7547249733300002895,223466,2016-04-27 11:27:50,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,8215.0,1.0
11611571093941894181,223465,2016-04-27 11:25:46,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1720.0,1.0
15262327348639484165,223465,2016-04-27 11:25:46,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1910.0,1.0
142162628297524694,223465,2016-04-27 11:25:46,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,2670.0,1.0
2433250855702273519,223465,2016-04-27 11:25:46,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,5855.0,1.0
6185467265044845321,223465,2016-04-27 11:25:46,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,6460.0,1.0
11209006200510773242,223464,2016-04-27 11:21:45,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,1660.0,1.0
13178759459343202,216285,2016-04-07 09:40:59,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,44822.0,1.0
9242198241022728042,216281,2016-04-07 09:28:33,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,4980.0,1.0
10849055470963711706,216281,2016-04-07 09:28:33,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1780.0,1.0
13222305687029966466,216281,2016-04-07 09:28:33,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,1105.0,1.0
14246798551383536406,216281,2016-04-07 09:28:33,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,175.0,1.0
15208256072871587438,216281,2016-04-07 09:28:33,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,6990.0,1.0
18443813995090822516,216281,2016-04-07 09:28:33,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,15.0,1.0
1190049897018394793,216281,2016-04-07 09:28:33,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1260.0,1.0
1949425503974231377,216281,2016-04-07 09:28:33,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,5928.0,1.0
2445391248921574295,216281,2016-04-07 09:28:33,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,5485.0,1.0
3728992760390778104,216281,2016-04-07 09:28:33,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,7535.0,1.0
5289552240871587370,216281,2016-04-07 09:28:33,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,2635.0,1.0
7957505770329562782,216281,2016-04-07 09:28:33,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,6935.0,1.0
8045345563680908119,205607,2016-03-08 13:38:03,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,125069.0,1.0
12123104881207328982,205603,2016-03-08 13:27:50,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,37240.0,1.0
16214132505615454981,205603,2016-03-08 13:27:50,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,7630.0,1.0
16522042166208417416,205603,2016-03-08 13:27:50,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,41030.0,1.0
594088944227843392,205603,2016-03-08 13:27:50,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,160969.0,1.0
918646737849709913,205603,2016-03-08 13:27:50,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,6100.0,1.0
7015882386044222284,205603,2016-03-08 13:27:50,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,33070.0,1.0
14465187328833849351,205602,2016-03-08 13:19:00,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,28730.0,1.0
15031661692787377007,205602,2016-03-08 13:19:00,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,26970.0,1.0
18041714238456110365,205602,2016-03-08 13:19:00,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,29500.0,1.0
8225211432797654928,205602,2016-03-08 13:19:00,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,34700.0,1.0
10024102101164858955,205601,2016-03-08 13:17:20,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,9380.0,1.0
3542864906204716154,205601,2016-03-08 13:17:20,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,31690.0,1.0
5613947122078737955,194577,2016-02-06 17:46:56,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,53519.0,1.0
9650182118579900438,194572,2016-02-06 17:32:30,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,300944.0,1.0
12351841399928431671,194572,2016-02-06 17:32:30,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,23600.0,1.0
5933632012723572928,194572,2016-02-06 17:32:30,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,22210.0,1.0
6464096653277281385,194572,2016-02-06 17:32:30,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,7710.0,1.0
10160430113609059853,194571,2016-02-06 17:21:28,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,23060.0,1.0
13980797256480608202,194571,2016-02-06 17:21:28,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,22495.0,1.0
14207815145246726578,194571,2016-02-06 17:21:28,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,27769.0,1.0
14246726776460159355,194571,2016-02-06 17:21:28,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,46540.0,1.0
16043967352820748318,194571,2016-02-06 17:21:28,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,5150.0,1.0
16190032349514915637,194571,2016-02-06 17:21:28,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,37400.0,1.0
17831918117086135301,194571,2016-02-06 17:21:28,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,47260.0,1.0
1017769295228492034,194571,2016-02-06 17:21:28,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,32780.0,1.0
3115737648329810970,194571,2016-02-06 17:21:28,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,5880.0,1.0
3580528323689655503,194571,2016-02-06 17:21:28,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,49490.0,1.0
5694132830533775314,194571,2016-02-06 17:21:28,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,19570.0,1.0
7473212852364135481,194571,2016-02-06 17:21:28,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,11320.0,1.0
11977498428078047205,194570,2016-02-06 17:16:29,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,27770.0,1.0
2210363992405962917,173827,2015-12-10 16:10:01,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,53055.0,1.0
11807459967756626862,173825,2015-12-10 16:05:50,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,6795.0,1.0
12249010824385966701,173825,2015-12-10 16:05:50,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,12160.0,1.0
14238132459119633856,173825,2015-12-10 16:05:50,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,7000.0,1.0
14274982294452091478,173825,2015-12-10 16:05:50,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,6250.0,1.0
14556139999969362322,173825,2015-12-10 16:05:50,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,1345.0,1.0
15496634506833771408,173825,2015-12-10 16:05:50,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,4960.0,1.0
15513252074577041512,173825,2015-12-10 16:05:50,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1495.0,1.0
3892603080153037954,173825,2015-12-10 16:05:50,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,4800.0,1.0
8001243729338765048,173825,2015-12-10 16:05:50,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,4606.0,1.0
8457795845196888436,173825,2015-12-10 16:05:50,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,50.0,1.0
8514509535580697209,173825,2015-12-10 16:05:50,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,3595.0,1.0
17492363719735328705,168813,2015-11-26 15:13:08,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,5374.0,1.0
9151126764189204171,168811,2015-11-26 15:07:29,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,5375.0,1.0
10684257895884462486,168804,2015-11-26 14:29:17,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,8289.0,1.0
5108117122354269592,168804,2015-11-26 14:29:17,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,28469.0,1.0
4728060975648255716,168803,2015-11-26 14:22:57,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,8210.0,1.0
8225261570276443412,168803,2015-11-26 14:22:57,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,20260.0,1.0
452453464742022924,168801,2015-11-26 14:15:50,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,8290.0,1.0
17085870380280847694,168800,2015-11-26 14:10:27,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,141119.0,1.0
9280991504813059673,168796,2015-11-26 14:05:40,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,8360.0,1.0
11893593977425437889,168796,2015-11-26 14:05:40,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,4130.0,1.0
12728681612339732325,168796,2015-11-26 14:05:40,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,12245.0,1.0
15166791530521986693,168796,2015-11-26 14:05:40,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,14180.0,1.0
408683909621315927,168796,2015-11-26 14:05:40,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,19460.0,1.0
1747751254279062080,168796,2015-11-26 14:05:40,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,19140.0,1.0
2182724330676062061,168796,2015-11-26 14:05:40,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,4005.0,1.0
2226995247552640236,168796,2015-11-26 14:05:40,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,1325.0,1.0
2805981970558302880,168796,2015-11-26 14:05:40,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,18895.0,1.0
5857329775307861243,168796,2015-11-26 14:05:40,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,9625.0,1.0
6854429243468048072,168796,2015-11-26 14:05:40,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,12235.0,1.0
6871893558596289661,168796,2015-11-26 14:05:40,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,17520.0,1.0
5644243035267947402,159150,2015-10-30 14:50:16,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,89298.0,1.0
16787602599679318470,159149,2015-10-30 14:35:39,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,19375.0,1.0
17946835040712948132,159149,2015-10-30 14:35:39,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,16385.0,1.0
610788281854953364,159149,2015-10-30 14:35:39,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,16845.0,1.0
1851816950755039191,159149,2015-10-30 14:35:39,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,35874.0,1.0
3607805565622114059,159149,2015-10-30 14:35:39,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,14230.0,1.0
6215540657780439809,159149,2015-10-30 14:35:39,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,15700.0,1.0
7399197414692921665,159149,2015-10-30 14:35:39,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,69894.0,1.0
8514484094456584490,159149,2015-10-30 14:35:39,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,3220.0,1.0
8907908988562040673,159149,2015-10-30 14:35:39,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,3544.0,1.0
3943974905490661765,159148,2015-10-30 14:27:42,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,12685.0,1.0
6289593658756427892,159148,2015-10-30 14:27:42,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,12315.0,1.0
8361551613446518156,159148,2015-10-30 14:27:42,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,10875.0,1.0
11072633108348726343,159147,2015-10-30 14:24:40,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,16630.0,1.0
12469958548922808234,159147,2015-10-30 14:24:40,Ordinary Payment,S-UJCP-AMK5-S38H-BCNEZ,S-EWBM-9T3K-33U4-4629M,2820.0,1.0
14528839211169802148,159147,2015-10-30 14:24:40,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,19700.0,1.0
4931286239978889393,159147,2015-10-30 14:24:40,Ordinary Payment,S-3DB6-E6LR-VS3K-889M2,S-EWBM-9T3K-33U4-4629M,15960.0,1.0
8025502076497394472,159147,2015-10-30 14:24:40,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,11940.0,1.0
8823592675379061971,159147,2015-10-30 14:24:40,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,2845.0,1.0
10969005259208068499,150198,2015-10-05 13:59:57,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,35289.0,1.0
15161719053127279866,150196,2015-10-05 13:52:26,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,2170.0,1.0
18048655650829940608,150196,2015-10-05 13:52:26,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,7080.0,1.0
6190533410668158736,150196,2015-10-05 13:52:26,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,8330.0,1.0
7441523689694069252,150196,2015-10-05 13:52:26,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,2170.0,1.0
8158358690079784349,150196,2015-10-05 13:52:26,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,7800.0,1.0
8563931998989571787,150196,2015-10-05 13:52:26,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,7740.0,1.0
17853286867735020848,150178,2015-10-05 12:32:33,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,20389.0,1.0
3751220645557869202,150177,2015-10-05 12:25:55,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,10119.0,1.0
13894134916813544221,150176,2015-10-05 12:13:20,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,9890.0,1.0
16911143967629408836,150176,2015-10-05 12:13:20,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,5060.0,1.0
208917611970973622,150176,2015-10-05 12:13:20,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,5440.0,1.0
10545495550741862095,150174,2015-10-05 12:07:31,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,3900.0,1.0
13636925013083400359,150174,2015-10-05 12:07:31,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,4600.0,1.0
15523804093544101455,150174,2015-10-05 12:07:31,Ordinary Payment,S-QQU2-HT8B-FKFZ-F9YQS,S-EWBM-9T3K-33U4-4629M,320.0,1.0
7345887328178337812,150174,2015-10-05 12:07:31,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1000.0,1.0
10189966004117338100,150173,2015-10-05 12:06:21,Ordinary Payment,S-3UF8-Q2HU-V3EM-ALDND,S-EWBM-9T3K-33U4-4629M,300.0,1.0
13387668709275346271,141637,2015-09-11 15:15:11,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,19799.0,1.0
2072934237014310216,141634,2015-09-11 14:54:22,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,1045.0,1.0
13447957129481467070,141633,2015-09-11 14:52:18,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,3560.0,1.0
2762163414083735710,141633,2015-09-11 14:52:18,Ordinary Payment,S-MK39-EPC6-4SUH-GXV2L,S-EWBM-9T3K-33U4-4629M,4280.0,1.0
16052569246293067420,141632,2015-09-11 14:51:23,Ordinary Payment,S-YSVY-B5Y5-QHNB-EF7QJ,S-EWBM-9T3K-33U4-4629M,4580.0,1.0
5618982645166785721,141632,2015-09-11 14:51:23,Ordinary Payment,S-LN3V-KEVC-Z2AD-3KPRL,S-EWBM-9T3K-33U4-4629M,925.0,1.0
8471119190413081773,141632,2015-09-11 14:51:23,Ordinary Payment,S-5SKP-26JJ-PNV4-G4K28,S-EWBM-9T3K-33U4-4629M,5410.0,1.0
17922438423065077943,141626,2015-09-11 14:35:00,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,23234.0,1.0
6574128116531074834,141624,2015-09-11 14:23:47,Ordinary Payment,S-FPSA-CFUE-W5KD-543GW,S-EWBM-9T3K-33U4-4629M,3440.0,1.0
8486498149223737221,141624,2015-09-11 14:23:47,Ordinary Payment,S-437M-5N52-LXZY-8WXVT,S-EWBM-9T3K-33U4-4629M,3815.0,1.0
9377175692875357937,141623,2015-09-11 14:22:19,Ordinary Payment,S-X5HC-D2WX-VDWH-FW5DD,S-EWBM-9T3K-33U4-4629M,5570.0,1.0
11823351168159577934,141623,2015-09-11 14:22:19,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,980.0,1.0
2327519337436973981,141623,2015-09-11 14:22:19,Ordinary Payment,S-G4LM-HU88-YL48-439NE,S-EWBM-9T3K-33U4-4629M,2900.0,1.0
8733910342856565850,141623,2015-09-11 14:22:19,Ordinary Payment,S-8GXQ-4FKT-JDZX-EUAG8,S-EWBM-9T3K-33U4-4629M,6530.0,1.0
2008063432085538904,138484,2015-09-02 19:26:58,Ordinary Payment,S-EWBM-9T3K-33U4-4629M,S-R8SQ-TUEM-DTHQ-7ATA3,103234.0,1.0
13359298217493559345,138479,2015-09-02 18:58:20,Ordinary Payment,S-XVFJ-5RUD-8K98-GMCR8,S-EWBM-9T3K-33U4-4629M,2150.0,1.0
14047892355680150813,138479,2015-09-02 18:58:20,Ordinary Payment,S-PFCM-A2VT-V9SM-2Y9GR,S-EWBM-9T3K-33U4-4629M,10660.0,1.0
17230205141605874472,138479,2015-09-02 18:58:20,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,975.0,1.0
