ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEWG-V3ZY-WKL8-6V4RM,1e-08,0.1911
1753283560596205282,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEWG-V3ZY-WKL8-6V4RM,0.0,1.0
9888749664650335199,292362,2016-11-06 17:03:41,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,11.68966018,1.0
9242114982316340123,290355,2016-11-01 02:00:58,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,951400.0,95.0
10093080124422451602,289888,2016-10-30 19:40:41,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
17871308383158207100,289880,2016-10-30 19:08:27,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
15373208033933665600,289877,2016-10-30 18:53:55,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
11453582515719518006,289876,2016-10-30 18:51:12,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
9643957126730989052,289874,2016-10-30 18:41:45,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1512384498419639956,289873,2016-10-30 18:31:31,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
3339248773177358534,289872,2016-10-30 18:25:47,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
886220001433091054,289871,2016-10-30 18:20:22,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
8007921149380585981,289869,2016-10-30 18:04:57,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
483121722358901920,289868,2016-10-30 17:51:30,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,5.0
5953149465588012036,289868,2016-10-30 17:51:30,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,5.0
15112047158717027571,289865,2016-10-30 17:34:01,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1307827098559393863,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,15555.45746388,1.0
1978160236080756826,272290,2016-09-11 11:06:13,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
10011044663297620235,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,16843.35714286,1.0
15187903360576330816,261002,2016-08-10 18:28:57,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2355145825463769,260948,2016-08-10 15:04:43,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,55544.45436406,6.0
10150898353870812541,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,18328.75714286,1.0
38458279904713528,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,8593.15714286,1.0
10714819680746723530,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,6208.92857143,1.0
11685227974566045913,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZEWG-V3ZY-WKL8-6V4RM,5563.2,1.0
12963397318780233195,235729,2016-05-31 19:31:54,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
18092481857617720516,235720,2016-05-31 19:03:21,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,20680.0,21.0
1872334998632417526,224677,2016-04-30 21:17:01,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
14955007941230038539,224667,2016-04-30 20:21:36,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
1848052684535156813,224643,2016-04-30 18:55:09,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
10632197065977030337,224596,2016-04-30 15:30:19,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16619291652871090331,224593,2016-04-30 15:23:09,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
14642059657483712212,224563,2016-04-30 13:23:46,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,37600.0,38.0
10221317844008267431,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,5918.15,1.0
9095002393938291918,213853,2016-03-31 14:53:37,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16059706216915669679,213840,2016-03-31 13:48:58,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,33300.0,33.0
12293502587247820744,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,6950.1525,1.0
183154394892527757,202894,2016-02-29 23:48:15,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
3775807596572766320,202890,2016-02-29 23:41:37,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
12612054732006203686,202889,2016-02-29 23:30:22,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16107201006590919315,202882,2016-02-29 23:08:55,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,260500.0,261.0
12750821471116545897,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,444.24,1.0
10832026812682173539,192408,2016-01-31 16:03:43,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
11599775175632025505,192399,2016-01-31 15:11:45,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,15470.0,15.0
13302500369767626488,187183,2016-01-17 00:58:05,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
5973137350383524369,187177,2016-01-17 00:24:41,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
13339954030116477854,187154,2016-01-16 22:55:26,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,12220.0,12.0
15639194454027235534,183459,2016-01-06 14:39:18,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
13029950098556429860,183449,2016-01-06 14:09:11,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,10415.0,10.0
1490700018394068171,183105,2016-01-05 14:58:12,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,108063.0,108.0
12197992101605339397,183097,2016-01-05 14:17:17,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
11503476678675630801,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,1786.1375,1.0
3057518610080927372,173193,2015-12-08 21:29:46,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
14491159342950001800,173180,2015-12-08 20:54:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,54144.0,1.0
4417916459925879649,172868,2015-12-07 23:59:13,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
16806082618056061832,172836,2015-12-07 21:31:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEWG-V3ZY-WKL8-6V4RM,49618.325,1.0
277779175789567744,172833,2015-12-07 21:12:21,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,2140.0,2.0
6874830089009064318,172828,2015-12-07 20:50:35,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
2566537288105221219,172117,2015-12-05 21:09:59,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
12367135305348175802,172057,2015-12-05 17:15:46,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,22430.0,22.0
18235698514547617788,172050,2015-12-05 16:44:38,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,7203.0,7.0
7587198098947111808,152033,2015-10-10 16:57:55,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,2315.0,2.0
14886473959600214059,147395,2015-09-27 17:28:52,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,2124.0,2.0
2331462030003908551,144928,2015-09-20 19:38:55,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,10000.0,10.0
12646061385600817640,144867,2015-09-20 15:36:18,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1686.0,2.0
7707096151395510267,144863,2015-09-20 15:22:16,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,523.0,1.0
3183490952330122341,144858,2015-09-20 15:04:15,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,250.0,1.0
12745604405654507256,144852,2015-09-20 14:48:15,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,506.0,1.0
3183406060401971073,142377,2015-09-13 17:03:29,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,2408.0,2.0
7980378686149901146,142371,2015-09-13 16:37:58,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,1830.0,2.0
6088494076193718724,142365,2015-09-13 16:21:51,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,3000.0,3.0
5337741802955698948,137454,2015-08-30 22:29:35,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,9352.0,9.0
7348803642406512527,137427,2015-08-30 20:38:32,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,3383.0,3.0
9257551240741188087,137422,2015-08-30 20:07:06,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,2492.0,2.0
14319556711285824782,137410,2015-08-30 19:17:59,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,3427.0,3.0
8348622570974471515,132384,2015-08-16 18:12:56,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,16.0
15190294492961321449,132377,2015-08-16 17:38:11,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,2761.0,3.0
3133015102549126578,132373,2015-08-16 17:10:35,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,2764.0,3.0
10658713468672885160,132336,2015-08-16 14:45:00,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,3535.0,4.0
1051622611910421937,132328,2015-08-16 13:47:37,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,304.0,1.0
3150462730169040066,132324,2015-08-16 13:36:32,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,300.0,1.0
5945026735575254109,132319,2015-08-16 13:21:18,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,315.0,1.0
13568018650783835768,132315,2015-08-16 13:05:56,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,603.0,1.0
2799242840778988230,124891,2015-07-26 18:43:14,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,655.0,1.0
7845383457277242131,124888,2015-07-26 18:25:51,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,600.0,1.0
5172131658035890710,124884,2015-07-26 17:58:56,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,912.0,1.0
15267771600177128164,124880,2015-07-26 17:37:02,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,608.0,1.0
9599700207738401769,124871,2015-07-26 16:58:55,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,707.0,1.0
13425321269094775733,124860,2015-07-26 16:21:45,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,710.0,1.0
12711024765178752945,124853,2015-07-26 15:52:29,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,613.0,1.0
16558615355051983342,124844,2015-07-26 15:21:29,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,626.0,1.0
17686957839748444980,122400,2015-07-19 19:25:56,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,7900.0,8.0
16385168496699955721,122347,2015-07-19 15:48:32,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-ZEWG-V3ZY-WKL8-6V4RM,303.0,1.0
12293954782951537699,122343,2015-07-19 15:36:19,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,612.0,1.0
3064904306247375202,122339,2015-07-19 15:14:11,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1017.0,1.0
13613521991945531201,122337,2015-07-19 15:02:42,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,603.0,1.0
1033963434487075775,122333,2015-07-19 14:53:56,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1953.0,2.0
1805618605452564705,122329,2015-07-19 14:42:52,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1152.0,1.0
5445338043451439996,122327,2015-07-19 14:25:06,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,645.0,1.0
11696580541516230529,122320,2015-07-19 13:54:04,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1623.0,2.0
12334877575724615985,121409,2015-07-17 01:01:49,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-KCDJ-Q4KE-WPSP-EJFCD,5.0,1.0
16175852729912041954,120273,2015-07-13 20:27:55,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,249750.0,250.0
15280178988338135674,120257,2015-07-13 19:54:01,Ask Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
11264222436275229367,120253,2015-07-13 19:32:10,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,69.0,1.0
9961447601452477078,119830,2015-07-12 15:24:10,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,4421.0,4.0
709749630228449261,119823,2015-07-12 14:29:06,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,629.0,1.0
634918616323263116,119819,2015-07-12 14:18:27,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,990.0,1.0
13436657255375911074,119811,2015-07-12 13:47:11,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,609.0,1.0
11552619412456266599,119807,2015-07-12 13:15:21,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,658.0,1.0
527669197895203122,119798,2015-07-12 12:48:53,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,628.0,1.0
1978936932652752527,119794,2015-07-12 12:24:58,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,310.0,1.0
10075725037045907712,119787,2015-07-12 11:53:45,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,601.0,1.0
2708340309997526966,117384,2015-07-05 18:27:54,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,7024.0,7.0
2189388734136603777,117359,2015-07-05 17:00:33,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,1374.0,1.0
9748822767749428761,117354,2015-07-05 16:31:38,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1217.0,1.0
10593644254322708707,117351,2015-07-05 16:02:28,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,761.0,1.0
15045657454900897071,117346,2015-07-05 15:41:38,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,601.0,1.0
9210285848703447183,117343,2015-07-05 15:17:08,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1232.0,1.0
5626170694634451841,117340,2015-07-05 15:08:34,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,632.0,1.0
12001164327034991723,117332,2015-07-05 14:42:51,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1214.0,1.0
10140951728319695230,115922,2015-07-01 16:45:14,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,9996.0,10.0
17558942153113357137,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,4612.5,1.0
14676908095863131918,114828,2015-06-28 15:09:06,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,920.0,1.0
13652140936090836945,114825,2015-06-28 14:49:47,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1005.0,1.0
13286497936511969750,114818,2015-06-28 14:11:02,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,609.0,1.0
1826987644806348274,114810,2015-06-28 13:38:23,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1024.0,1.0
16730825937288195220,114805,2015-06-28 13:26:01,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,614.0,1.0
13008620701574033607,114794,2015-06-28 12:31:13,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,604.0,1.0
1802194369696675878,114788,2015-06-28 12:14:37,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,618.0,1.0
18365264990961032750,112740,2015-06-22 18:16:34,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,5428.0,5.0
12200112489002153076,112360,2015-06-21 17:00:44,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,1064.0,1.0
816971704537463287,112355,2015-06-21 16:46:48,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,934.0,1.0
4788978505124287827,112350,2015-06-21 16:13:41,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,610.0,1.0
14756464894370852867,112333,2015-06-21 15:32:03,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,607.0,1.0
17870172783559896784,112308,2015-06-21 13:54:41,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,620.0,1.0
15144021224369431797,112301,2015-06-21 13:09:56,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,620.0,1.0
4839932181651756685,112291,2015-06-21 12:38:56,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,978.0,1.0
3188725418752441709,110161,2015-06-15 13:11:17,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,7058.0,7.0
14345057153474426252,110150,2015-06-15 12:27:18,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-ZEWG-V3ZY-WKL8-6V4RM,928.0,1.0
10095520799517457427,110145,2015-06-15 12:18:55,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1219.0,1.0
10499350721790479863,110142,2015-06-15 12:10:37,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,1104.0,1.0
9830740184690017422,110139,2015-06-15 11:52:31,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,908.0,1.0
13239179237145261481,110134,2015-06-15 11:28:05,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,954.0,1.0
14992568357897467331,110131,2015-06-15 11:14:37,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,1013.0,1.0
12606929134325253075,110125,2015-06-15 10:52:02,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,918.0,1.0
17709727322938702057,107477,2015-06-08 01:32:47,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-HK9D-P74Q-XDEJ-D6PGM,25175.0,25.0
4527500057409729751,107455,2015-06-07 23:45:17,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,926.0,1.0
16048289665551144161,107450,2015-06-07 23:28:04,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,915.0,1.0
11062581377611857710,107447,2015-06-07 23:13:21,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,601.0,1.0
15461475558915104875,107444,2015-06-07 22:57:38,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,619.0,1.0
15495351930943597457,107440,2015-06-07 22:47:34,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,333.0,1.0
3201838723441020280,107438,2015-06-07 22:37:07,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1153.0,1.0
798408311429435408,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZEWG-V3ZY-WKL8-6V4RM,9762.5,1.0
11839666655562349488,104822,2015-05-31 14:53:49,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,621.0,1.0
13191579007297154461,104820,2015-05-31 14:48:14,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,950.0,1.0
11490626385716794535,104813,2015-05-31 14:02:54,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,906.0,1.0
12182004187440457496,104777,2015-05-31 11:58:23,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,841.0,1.0
17841160490624454470,104772,2015-05-31 11:43:56,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,635.0,1.0
3086923795838075808,102423,2015-05-24 21:47:02,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-ZEWG-V3ZY-WKL8-6V4RM,987.0,1.0
4611111780101430442,102416,2015-05-24 21:32:16,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1318.0,1.0
10776755070914978135,102412,2015-05-24 21:26:19,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,911.0,1.0
10982480045151249738,102410,2015-05-24 21:20:01,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-ZEWG-V3ZY-WKL8-6V4RM,963.0,1.0
142652825424740136,102408,2015-05-24 21:01:05,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-ZEWG-V3ZY-WKL8-6V4RM,1563.0,2.0
11852806294724245510,100989,2015-05-20 22:19:19,Bid Order Placement,S-ZEWG-V3ZY-WKL8-6V4RM,,0.0,1.0
