ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CVPA-9DVA-9EYR-66BL6,1e-08,0.31605
3353860650328730501,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,7.79202457,1.0
15684446037159118235,375283,2017-06-26 14:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,963.87396293,1.0
14728874415506147823,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,8.01619971,1.0
16793297089574029406,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,3.4066382,1.0
7625386557856050198,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,10.33127268,1.0
1923379680180483705,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,39.53315133,1.0
4580395810013526817,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,13.55848301,1.0
11717156728567099020,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,22.40279307,1.0
3781145637333355812,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,21.16333549,1.0
6953199524963975685,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,60.95729491,1.0
2138410799257296089,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,14.80232563,1.0
8498149612526045328,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CVPA-9DVA-9EYR-66BL6,28.10872233,1.0
17085128322215765495,371251,2017-06-15 07:51:50,Reward Recipient Assignment,S-CVPA-9DVA-9EYR-66BL6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4075223835451171600,371202,2017-06-15 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVPA-9DVA-9EYR-66BL6,1.0,1.0
17361276931114779219,371198,2017-06-15 04:33:34,Reward Recipient Assignment,S-CVPA-9DVA-9EYR-66BL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14167092122775039400,370125,2017-06-12 04:05:55,Reward Recipient Assignment,S-CVPA-9DVA-9EYR-66BL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4055709239630551328,370113,2017-06-12 03:43:54,Reward Recipient Assignment,S-CVPA-9DVA-9EYR-66BL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12755261522979669557,369953,2017-06-11 16:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVPA-9DVA-9EYR-66BL6,3.0,1.0
18143608906236918313,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CVPA-9DVA-9EYR-66BL6,0.03784002,1.0
2241878166119627858,369152,2017-06-09 11:16:29,Reward Recipient Assignment,S-CVPA-9DVA-9EYR-66BL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14616950255189449542,369122,2017-06-09 09:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVPA-9DVA-9EYR-66BL6,1.0,1.0
