ID,Height,timestamp,Type,From,To,Amount,Fee
16804476179841087872,684322,2019-11-08 15:09:26,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,394.04145,0.01
1479400339004122029,681684,2019-11-01 06:23:58,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,393.99,0.01
10911556228898349359,681558,2019-10-31 22:09:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,393.99,0.01
8182051817987490363,678159,2019-10-22 09:28:56,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,414.99,0.01
6132435198113900930,677666,2019-10-21 00:17:45,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.99,0.01
6585735430589324855,677530,2019-10-20 15:21:29,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.99,0.01
12850377061433583489,676953,2019-10-19 00:29:18,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,414.99735,0.01
8484355887209284497,676843,2019-10-18 16:59:47,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.99,0.01
8977272432930957916,674025,2019-10-10 19:56:45,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.01205,0.01
7840894335312218512,673724,2019-10-09 23:27:17,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,414.99,0.01
10036804293380598100,673143,2019-10-08 08:27:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7FKY-6WJ4-PNJD-ACE8P,0.0,0.0147
15340971817051217787,673143,2019-10-08 08:27:28,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.11025,0.01
2853376537450463979,672460,2019-10-06 11:16:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7FKY-6WJ4-PNJD-ACE8P,0.0,0.00735
10815756813507077494,672459,2019-10-06 11:06:28,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,415.3546,0.01
18012787226710282158,672459,2019-10-06 11:06:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7FKY-6WJ4-PNJD-ACE8P,0.0,0.0147
2710829426800079520,672458,2019-10-06 11:00:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7FKY-6WJ4-PNJD-ACE8P,0.0,0.0588
8924069552538617747,672458,2019-10-06 11:00:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7FKY-6WJ4-PNJD-ACE8P,0.0,0.05145
8659487166729930198,671415,2019-10-03 12:15:24,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-7FKY-6WJ4-PNJD-ACE8P,435.97781025,0.01
14753296114575837108,644874,2019-07-21 06:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.43515047,0.1
14436529661462416991,643500,2019-07-17 10:51:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.81799735,0.1
556458809554451874,640701,2019-07-09 15:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.15664801,0.1
16424286024337643086,638409,2019-07-03 04:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.53444647,0.1
1488247562843657283,636123,2019-06-26 19:41:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.34190395,0.1
591792460766474378,634504,2019-06-22 06:34:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,343.8961205,0.1
7414574232941493353,633909,2019-06-20 14:47:39,Ordinary Payment,S-7FKY-6WJ4-PNJD-ACE8P,S-JZ2P-KM55-S7AH-CBPUB,32711.0,0.0147
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.83249281,0.1
5151235186010746366,631569,2019-06-14 01:25:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,273.08143765,0.1
11898855305345063410,631391,2019-06-13 13:52:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,272.64704804,0.1
4829663249649040594,631244,2019-06-13 03:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.20340332,0.1
2859401990117045974,630559,2019-06-11 05:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,324.80027522,0.1
17420953380633280201,629957,2019-06-09 13:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.47299378,0.1
16560086515679327777,629213,2019-06-07 11:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.91938952,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.94278455,0.1
5752474053145815858,627808,2019-06-03 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,286.88519199,0.1
4323682043267025754,627307,2019-06-02 03:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,341.88716523,0.1
13855822801355105345,626838,2019-05-31 19:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.66692836,0.1
16862805175805993724,625510,2019-05-28 02:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,338.20888133,0.1
17326792689578371685,625094,2019-05-26 23:24:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,279.03411401,0.1
17187845756319793926,625019,2019-05-26 17:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,327.62239567,0.1
12070854537015003070,624686,2019-05-25 19:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,104.20375006,0.1
11596752822613843661,624157,2019-05-24 07:53:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.37693412,0.1
740025222425656658,623679,2019-05-22 23:47:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.66309196,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,105.77829549,0.1
12211972338781091,622579,2019-05-19 22:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,343.3121494,0.1
7590275918646034528,621870,2019-05-17 22:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,354.19432481,0.1
7883843398340118890,620806,2019-05-14 23:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,272.1604336,0.1
13380946664606132961,620678,2019-05-14 14:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,267.71560008,0.1
4403236492849679428,620632,2019-05-14 11:38:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.55118993,0.1
7971017030095408514,619662,2019-05-11 18:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.55036944,0.1
7338161383326715840,618398,2019-05-08 05:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.15802429,0.1
6028832549769427309,617931,2019-05-06 22:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,288.85544281,0.1
7598010911218150193,617838,2019-05-06 16:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,313.26599702,0.1
11723636188930142157,617512,2019-05-05 18:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.4379014,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,353.40786403,0.1
18054131290528429790,615764,2019-04-30 20:48:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.81785582,0.1
7425572200243454930,615274,2019-04-29 11:59:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,331.83049715,0.1
17142533009213296273,615021,2019-04-28 18:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.62864831,0.1
5495986900770299149,614555,2019-04-27 11:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.7568789,0.1
2782317242832326936,614131,2019-04-26 07:07:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.36759899,0.1
13723442005598997240,613613,2019-04-24 20:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.51402785,0.1
4151108628183007270,613165,2019-04-23 14:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.64063982,0.1
9682216891715836247,612720,2019-04-22 08:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,328.74560406,0.1
14789701220251601681,612465,2019-04-21 15:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.32471084,0.1
18140434380848383359,611946,2019-04-20 04:39:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,103.51126667,0.1
2818233084741987850,611381,2019-04-18 14:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.17473178,0.1
17112931974388536416,610873,2019-04-17 04:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,306.35651632,0.1
8573014650955369163,610775,2019-04-16 21:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.21012541,0.1
7464660211399436064,609987,2019-04-14 16:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.17614865,0.1
7005389122584226012,609416,2019-04-13 02:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,371.56107647,0.1
12645704818094408914,608930,2019-04-11 18:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,288.45266444,0.1
3282923526412070824,608855,2019-04-11 13:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,329.61591303,0.1
11138140099358241911,608550,2019-04-10 16:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.22705411,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,369.59633669,0.1
5306964130130079043,607172,2019-04-06 20:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.31096832,0.1
1475827527814511346,606618,2019-04-05 07:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.8254914,0.1
6096544353099878931,606129,2019-04-03 22:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.96401537,0.1
2880424078416034713,605480,2019-04-02 02:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,358.57105945,0.1
11995777740861855592,605115,2019-04-01 02:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,103.50492221,0.1
14352785236811443751,604621,2019-03-30 17:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,318.51615353,0.1
5334998313557913798,604476,2019-03-30 07:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,343.93846657,0.1
16227387541820739901,604287,2019-03-29 18:44:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,104.52967598,0.1
6455387799037955152,603785,2019-03-28 08:38:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,352.15735419,0.1
7002229202193988694,603442,2019-03-27 09:40:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.41040066,0.1
4896219851195485831,602831,2019-03-25 16:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.14362933,0.1
16751647849114028123,602152,2019-03-23 19:09:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,293.87742903,0.1
15999371404416961107,602146,2019-03-23 18:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.17637267,0.1
7000568701183518325,601587,2019-03-22 05:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.04207186,0.1
15393014347008844880,600738,2019-03-19 20:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,307.68800804,0.1
16038714130798074695,600597,2019-03-19 10:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,358.95182262,0.1
3814510789814021352,600231,2019-03-18 10:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.35469003,0.1
15530466835436050410,599509,2019-03-16 09:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,317.08586194,0.1
10502940704578857615,599305,2019-03-15 19:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,357.66642904,0.1
15978871094848010888,598811,2019-03-14 10:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,322.02177343,0.1
9164789497794630822,598639,2019-03-13 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,313.34633497,0.1
10809679577479112520,598509,2019-03-13 14:14:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.32707978,0.1
8836012974212381752,597794,2019-03-11 13:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,312.48438022,0.1
7775700620920761281,597687,2019-03-11 06:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,321.15301505,0.1
13711545748700152736,597469,2019-03-10 15:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,343.12383745,0.1
16969239084172792637,597140,2019-03-09 17:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.85881239,0.1
759801733700006144,596493,2019-03-07 22:32:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.61742646,0.1
11682138075315704342,595929,2019-03-06 08:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.97789448,0.1
12802066091637180825,595217,2019-03-04 08:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,309.31274286,0.1
12242119911547879059,595125,2019-03-04 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.60270834,0.1
9743176897559135999,594484,2019-03-02 08:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.84999829,0.1
15738181102505161147,593812,2019-02-28 10:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.13409952,0.1
13742396576449548327,593073,2019-02-26 08:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,310.78980765,0.1
8940861884207038678,593029,2019-02-26 06:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.07923004,0.1
11330710201758206796,592382,2019-02-24 10:24:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.20445809,0.1
9133120483221334846,591707,2019-02-22 13:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.75603097,0.1
11738338303220913767,591076,2019-02-20 19:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.07447208,0.1
9182101944706346705,590485,2019-02-19 03:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.37351926,0.1
16083607767202446338,589885,2019-02-17 10:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.51412069,0.1
13660588281201592930,587335,2019-02-10 07:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.10196359,0.1
13227627757816364943,586800,2019-02-08 19:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.27120487,0.1
14813347089277874987,586150,2019-02-07 00:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,330.35227429,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,404.4329355,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.38166985,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,346.38334485,0.1
10153164228901942748,584426,2019-02-02 03:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.07819957,0.1
15560383214094192426,583704,2019-01-31 02:57:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,390.23646849,0.1
1888331166642079200,583043,2019-01-29 06:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.0474455,0.1
12547428201276405267,582555,2019-01-27 21:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.37749378,0.1
2278682165138915299,582030,2019-01-26 10:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,421.18463798,0.1
14780080650101726054,581400,2019-01-24 16:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.42727055,0.1
8637410730251547908,580726,2019-01-22 19:24:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.79342897,0.1
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,362.01141093,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.19397446,0.1
4100786288315958890,579433,2019-01-19 04:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.85962741,0.1
8221035968337778574,578784,2019-01-17 08:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,103.22521281,0.1
17397018243234867290,578090,2019-01-15 10:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.74089693,0.1
3286967294898126862,577471,2019-01-13 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.9577772,0.1
4896320943776196191,576834,2019-01-11 21:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.87546557,0.1
17770261611238115022,576251,2019-01-10 06:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.53233681,0.1
9844693083537629070,575535,2019-01-08 05:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.1745114,0.1
7598933786231537351,574906,2019-01-06 12:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,333.81459933,0.1
702129003518464420,574870,2019-01-06 09:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.76504619,0.1
13814760424409153325,574286,2019-01-04 18:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.49279855,0.1
14477842498477989025,573738,2019-01-03 05:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.30500089,0.1
16866208137441697050,572215,2018-12-29 23:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.49791031,0.1
12628532920562096496,571380,2018-12-27 15:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.64298607,0.1
1876620941581990550,570871,2018-12-26 05:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,395.55384687,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.23561972,0.1
1564555561142214937,570012,2018-12-23 19:44:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.25398073,0.1
3947488237594596744,569177,2018-12-21 11:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,354.46691189,0.1
85384876268058085,569089,2018-12-21 05:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.57025697,0.1
10475874277025694857,568152,2018-12-18 14:43:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,362.16192674,0.1
6412695961641637489,567954,2018-12-18 01:21:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.15210105,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,102.40205926,0.1
6269733262156763139,566394,2018-12-13 16:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.97785409,0.1
9785404826953704315,565677,2018-12-11 16:38:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.14930876,0.1
3747873275735991012,564984,2018-12-09 18:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.22375148,0.1
4695932692985889651,564347,2018-12-07 23:34:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,323.18550396,0.1
4832815822046536397,563845,2018-12-06 13:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,407.19195049,0.1
4857453727962882607,563328,2018-12-05 02:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,355.72782922,0.1
1203752297382043468,562711,2018-12-03 09:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.45011843,0.1
719347494082653347,561952,2018-12-01 06:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,349.16042068,0.1
9641008491117355630,561897,2018-12-01 02:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,100.6545511,0.1
8566606505613371187,561148,2018-11-29 00:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7FKY-6WJ4-PNJD-ACE8P,101.09797616,0.1
