ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7KFQ-BWLV-JT7C-2FNWF,1e-08,0.63945
3575608783234999178,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,20.13999999,1.0
3116141378927050505,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,33.9393,1.0
11126256086051140195,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,20.23999999,1.0
2426753798530574936,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,20.57999999,1.0
15472891552405423050,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,20.5,1.0
8969757955292076764,453788,2018-02-01 13:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,355.0,1.0
2022009028298191074,450538,2018-01-23 11:32:47,Ordinary Payment,S-7KFQ-BWLV-JT7C-2FNWF,S-3JQA-V8WP-3THZ-F25MM,5.0,1.0
6903762111029505008,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,20.29,1.0
17480571265447996937,447395,2018-01-14 16:32:04,Reward Recipient Assignment,S-7KFQ-BWLV-JT7C-2FNWF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
405871400301579409,446315,2018-01-11 15:56:10,Reward Recipient Assignment,S-7KFQ-BWLV-JT7C-2FNWF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5398468812811517971,446314,2018-01-11 15:49:42,Account Update,S-7KFQ-BWLV-JT7C-2FNWF,,0.0,1.0
12968780302026274109,446309,2018-01-11 15:38:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7KFQ-BWLV-JT7C-2FNWF,3.0,1.0
1288112228851980569,446290,2018-01-11 14:39:28,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-7KFQ-BWLV-JT7C-2FNWF,5.0,1.0
