ID,Height,timestamp,Type,From,To,Amount,Fee
2386745312465649067,1025654,2022-06-15 22:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.12982544,0.0147
259995527811562848,1022632,2022-06-07 12:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.15683728,0.0147
14918392632266983476,1019550,2022-05-29 23:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.10545783,0.0147
10884213434870337013,1016611,2022-05-21 19:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.14876048,0.0147
3313294438757239696,1013520,2022-05-13 05:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.20466872,0.0588
9161961701673115806,1010370,2022-05-04 11:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.07819734,0.0588
5908124241207897392,1006917,2022-04-24 20:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.16940259,0.0147
5683362246770545988,1003431,2022-04-15 04:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.16901382,0.0147
7188538393405472192,999112,2022-04-03 04:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.06801141,0.0147
4114120583154291805,995440,2022-03-23 22:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.16775649,0.0588
6587259888609246074,991942,2022-03-14 05:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.14961966,0.0588
369426184807242350,988317,2022-03-04 03:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.0458641,0.0588
3585920946455688887,984785,2022-02-22 08:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.0532597,0.0147
11618789044555351289,981082,2022-02-12 01:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.15696907,0.0588
18045312199563799520,977379,2022-02-01 18:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.06733976,0.0147
8741481347061146602,973730,2022-01-22 15:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.11226522,0.0147
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6DT8-79SK-8ZWD-CWP4M,1.37894828,0.0441
6093772600792284914,970042,2022-01-12 08:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.23382928,0.0588
7764244249726668712,966217,2022-01-01 17:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.09336444,0.0147
249135199342594863,963569,2021-12-25 09:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.25412748,0.0147
14715213458725537870,959985,2021-12-15 10:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.22088563,0.0588
10182978938211496564,957722,2021-12-09 03:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.05255654,0.0147
10684865049943002989,955438,2021-12-02 18:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.02128359,0.0588
15487803460217078837,952992,2021-11-25 23:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.06272971,0.0147
15440638513406736938,950824,2021-11-19 23:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.30079303,0.0147
10253912741680523647,948788,2021-11-14 07:13:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.05638848,0.0147
676699567849250265,946529,2021-11-08 00:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.20787025,0.0147
531204029185161246,944383,2021-11-02 01:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.15054292,0.0147
9495408425606384190,942351,2021-10-27 09:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.02727943,0.0147
3121694935248153419,940549,2021-10-22 09:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.31827277,0.0147
14302829192415471003,938366,2021-10-16 07:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.16237569,0.0147
7754756127172803390,936215,2021-10-10 08:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.25712999,0.0147
10501276402665795760,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,8.90546462,0.02205001
18139949144947704372,934580,2021-10-05 19:18:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6DT8-79SK-8ZWD-CWP4M,0.0,0.00735
2410569378694435373,934481,2021-10-05 12:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.20307483,0.0147
5284692402359251249,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,9.25129675,0.02205001
9011560734546772742,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,2.78002916,0.02205001
7306474154667651592,932801,2021-09-30 20:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.61176847,0.0147
3911683066781035828,931151,2021-09-26 06:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.13403506,0.0147
1867961995407165730,929422,2021-09-21 11:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.04057686,0.0147
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,1.73229163,0.02205001
2653093160197580294,927036,2021-09-14 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.00601355,0.0147
10390792933128490741,925490,2021-09-10 12:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.36048253,0.0147
3831589432487030414,923972,2021-09-06 07:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.20380239,0.0147
10567581087394925229,922228,2021-09-01 11:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.24028582,0.0147
881673510391341849,920327,2021-08-27 04:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.31964157,0.0147
13618449963177724543,920322,2021-08-27 04:14:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,1.25158835,0.02205001
2231671972642203587,918398,2021-08-21 19:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.24583668,0.0147
12680362231934047517,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,1.22864113,0.02205001
14305213677578355810,916024,2021-08-15 05:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.17023719,0.0147
11154184770279246716,914061,2021-08-09 18:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.27584344,0.02205
10370483625226803311,912373,2021-08-05 02:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.3709513,0.0147
4228787517246385731,910943,2021-08-01 02:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,99.99722023,0.0147
16377945929594330146,909590,2021-07-28 08:20:17,Add Commitment,S-6DT8-79SK-8ZWD-CWP4M,,0.0,0.0147
11377343919975948251,909198,2021-07-27 06:17:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.33572173,0.0147
10531538445140914857,907524,2021-07-22 14:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.17355154,0.0147
12562383285227015671,905566,2021-07-17 03:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,100.28868104,0.0147
5061394654689246565,904682,2021-07-14 16:57:16,Add Commitment,S-6DT8-79SK-8ZWD-CWP4M,,0.0,0.02205
3830991921350703445,904679,2021-07-14 16:46:09,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6DT8-79SK-8ZWD-CWP4M,25919.72303,0.1
16386565441027917232,904675,2021-07-14 16:30:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6DT8-79SK-8ZWD-CWP4M,100.8,0.1
16794412009697843585,903522,2021-07-11 11:31:41,Arbitrary Message,S-6DT8-79SK-8ZWD-CWP4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
18209092858611203448,902955,2021-07-09 21:51:22,Arbitrary Message,S-6DT8-79SK-8ZWD-CWP4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11885624068770127984,902256,2021-07-07 23:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6DT8-79SK-8ZWD-CWP4M,30.01258579,0.0147
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,1.37295335,0.02205001
15543495950463176609,901264,2021-07-05 05:08:15,Account Update,S-6DT8-79SK-8ZWD-CWP4M,,0.0,0.0147
4502983205499245519,900278,2021-07-02 11:17:59,Reward Recipient Assignment,S-6DT8-79SK-8ZWD-CWP4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17610933826854695565,900103,2021-07-01 23:42:27,Add Commitment,S-6DT8-79SK-8ZWD-CWP4M,,0.0,0.03675
7345387871486884294,900091,2021-07-01 22:54:10,Reward Recipient Assignment,S-6DT8-79SK-8ZWD-CWP4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15676535089782220982,900037,2021-07-01 19:18:02,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6DT8-79SK-8ZWD-CWP4M,6540.0,0.02
8560999881183483849,899922,2021-07-01 11:41:13,Reward Recipient Assignment,S-6DT8-79SK-8ZWD-CWP4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6DT8-79SK-8ZWD-CWP4M,1.72006196,0.02205001
1956865489644924124,899559,2021-06-30 11:12:45,Add Commitment,S-6DT8-79SK-8ZWD-CWP4M,,0.0,0.02205
7051737839976073521,899542,2021-06-30 10:07:14,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6DT8-79SK-8ZWD-CWP4M,2100.0,0.02
17147821414402563761,899541,2021-06-30 10:03:31,Add Commitment,S-6DT8-79SK-8ZWD-CWP4M,,0.0,0.0147
12739104697052969017,899076,2021-06-29 03:11:21,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6DT8-79SK-8ZWD-CWP4M,50.0,0.02
10355086812557211936,897394,2021-06-24 11:03:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6DT8-79SK-8ZWD-CWP4M,0.0147,0.0147
