ID,Height,timestamp,Type,From,To,Amount,Fee
5930495875341458629,427004,2017-11-18 16:24:52,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,13298.0,1.0
7392601055341601105,426997,2017-11-18 15:55:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,13299.0,1.0
16613385101160923082,311454,2016-12-30 02:43:58,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
1612141747765975318,311454,2016-12-30 02:43:58,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,60994.0,1.0
16173142886137394658,311382,2016-12-29 21:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,4995.0,1.0
10770145488400122739,311380,2016-12-29 21:24:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,60995.0,1.0
12035843208688679214,310910,2016-12-28 14:33:11,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,33989.0,1.0
12399669679603054239,310910,2016-12-28 14:33:11,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,18494.0,1.0
12002508877158382227,310905,2016-12-28 14:11:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,18495.0,1.0
12114174932469498964,310901,2016-12-28 13:59:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,16995.0,1.0
16741085488472603409,310901,2016-12-28 13:59:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,16995.0,1.0
6855784660576008896,310705,2016-12-28 00:34:24,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,53457.0,1.0
14437048778313969749,310702,2016-12-28 00:25:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,53458.0,1.0
17386028663634777942,309939,2016-12-25 21:01:22,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
8977319339195853010,309934,2016-12-25 20:49:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,43000.0,1.0
7942749652680671310,309860,2016-12-25 15:45:44,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,30479.0,1.0
11206100527020054130,309838,2016-12-25 14:34:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,30480.0,1.0
4839796302449548253,309672,2016-12-25 03:09:29,Ordinary Payment,S-CM65-METG-EHSC-7ZDN5,S-R8SQ-TUEM-DTHQ-7ATA3,53994.0,1.0
1669457121660671674,309666,2016-12-25 02:54:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CM65-METG-EHSC-7ZDN5,53995.0,1.0
