ID,Height,timestamp,Type,From,To,Amount,Fee
11063441205285850971,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RCA-SUVX-CKJZ-CEEL8,1e-07,1.0
9316820085423854152,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RCA-SUVX-CKJZ-CEEL8,1e-07,1.0
9945590825995323386,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RCA-SUVX-CKJZ-CEEL8,1e-07,1.0
13457079621048238690,441015,2017-12-27 20:09:55,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,81.0,1.0
4391545926573392690,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,2.0,1.0001
1536412165070938984,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,1.0,1.0
16678325028751153970,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,1.0,2.0
5402624942213870276,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,1.0,3.0
6346208208611194962,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,2.0,2.0
8885317192643180574,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,3.0,3.0
11119507168863776101,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,2.0,2.0
3287127738385404102,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,2.0,2.0
4227644403760546858,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,3.0,1.0
265416325243400530,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,3.0,3.0
3532049985337947637,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,20.0,1.0
195198818556754748,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,2.0,1.0
881169009463243201,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,5.0,2.0
5059952137506377342,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,6.0,5.0
12556420651135034260,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,5.0,5.0
54610263148591463,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,2.0,2.0
16075454429160645422,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,4.0,4.0
3865021052130005310,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RCA-SUVX-CKJZ-CEEL8,2.0,1.0
10073768437169033086,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,10.0,2.0
5676877885582414028,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3067199803128242690,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,2.0,2.0
5882154086939263577,329368,2017-02-18 04:46:39,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11752934638859606616,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12115997633545871070,329347,2017-02-18 03:08:23,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
3535559419665053667,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,3.0,2.0
2422412811517129464,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14466556900522717438,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,10.0,6.0
6210431746458835983,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,10.0,6.0
13251359144765949626,329200,2017-02-17 17:30:03,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11183931872620311064,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,6.0,6.0
4557957288265633711,329020,2017-02-17 05:21:53,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,145.0,1.0
11293700990641484072,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RCA-SUVX-CKJZ-CEEL8,140.75,1.0
8830898689404216317,328975,2017-02-17 02:51:54,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
9739641289327196466,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,5.0,1.0
4915311885420608688,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RCA-SUVX-CKJZ-CEEL8,1.97477639,1.0
7917875941377277394,328661,2017-02-16 05:35:19,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15483075507519810985,328656,2017-02-16 05:23:08,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9565907664497298405,328651,2017-02-16 04:44:11,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2662484810820702216,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,5.0,1.0
4482157686053794297,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,12.0,1.0
11724984060122692810,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,7.0,3.0
4884831001331173615,328464,2017-02-15 16:10:15,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,55.0,1.0
18216691646691343651,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,1.5114088,1.0
12726696355203532071,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RCA-SUVX-CKJZ-CEEL8,5.07054315,1.0
2725404575831208452,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RCA-SUVX-CKJZ-CEEL8,0.25540105,1.0
9387183400689811749,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RCA-SUVX-CKJZ-CEEL8,5.07054315,1.0
5447583660095390989,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,10.0,3.0
16627198361790977508,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,10.0,3.0
260149847605380188,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,20.0,1.0
15477358239442979016,327989,2017-02-14 08:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6RCA-SUVX-CKJZ-CEEL8,5.75691709,1.0
14324598154600325708,327894,2017-02-14 02:12:48,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
8747305421947337479,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,0.36205857,1.0
965949897082198605,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,1.5114088,1.0
7990815658157977569,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,1.5114088,1.0
17520686074789601401,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,0.30508104,1.0
4017833204480793220,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,1.5114088,1.0
16109592211684353695,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RCA-SUVX-CKJZ-CEEL8,10.0,1.0
3705171923082616019,327584,2017-02-13 05:12:32,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10312861565450527923,327579,2017-02-13 04:47:29,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16596810471590206396,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,20.36154413,1.0
4701608462406527891,327405,2017-02-12 17:01:39,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4660393981035630379,327214,2017-02-12 04:02:07,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4407222542174346995,326880,2017-02-11 05:57:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,9.42592981,1.0
1639697777536754389,326519,2017-02-10 05:22:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6RCA-SUVX-CKJZ-CEEL8,2.60149641,1.0
1666600485957520586,326140,2017-02-09 04:01:52,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11420245046610820109,326128,2017-02-09 03:16:50,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4812840109162732575,326114,2017-02-09 02:11:53,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9313577002444293624,326109,2017-02-09 01:48:36,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7558980080560387404,326104,2017-02-09 01:32:23,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12920076857358723208,326099,2017-02-09 01:10:02,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
934535646424854768,326094,2017-02-09 01:01:41,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9726497597344448735,326089,2017-02-09 00:44:54,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3603781049302869233,326084,2017-02-09 00:25:11,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8374818605622126499,326078,2017-02-08 23:46:10,Reward Recipient Assignment,S-6RCA-SUVX-CKJZ-CEEL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
130111570322735262,326073,2017-02-08 23:29:05,Alias Assignment,S-6RCA-SUVX-CKJZ-CEEL8,,0.0,1.0
5329648420143578151,326073,2017-02-08 23:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6RCA-SUVX-CKJZ-CEEL8,3.0,1.0
1813206571162876874,326072,2017-02-08 23:20:35,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-6RCA-SUVX-CKJZ-CEEL8,9.0,1.0
