ID,Height,timestamp,Type,From,To,Amount,Fee
5988011746067878180,779578,2020-07-31 20:26:19,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.02205
17633483738231185294,741364,2020-04-16 05:26:14,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-WZZ6-RCXW-N43P-74BQL,2.0,0.05145
7081128257515987854,741356,2020-04-16 05:10:26,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-H6P9-KD4S-QA5D-9KRMG,6.0,0.05145
15846806100713781362,738470,2020-04-08 03:06:33,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-EZKR-TXA2-3N4D-DKWB3,38.0,0.03675
8970322652283295226,736701,2020-04-03 04:07:56,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.02205
11737576858944891013,736134,2020-04-01 14:15:39,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-H6P9-KD4S-QA5D-9KRMG,10.0,0.0441
8459672784132050567,735222,2020-03-30 01:17:31,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-H6P9-KD4S-QA5D-9KRMG,22.0,0.0588
7590681714174978594,735130,2020-03-29 18:51:20,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-JTZH-7H8A-32RQ-6VMZ9,6.0,0.03675
2487941589634076451,734402,2020-03-27 18:15:08,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.03675
2066193268247354977,734061,2020-03-26 19:02:22,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-3QWW-GEG2-6KYU-24KFN,15.0,0.03675
388337483453163140,733721,2020-03-25 20:31:56,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-H6P9-KD4S-QA5D-9KRMG,5.0,0.03675
7753036474787070558,733542,2020-03-25 08:20:48,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-H6P9-KD4S-QA5D-9KRMG,20.0,0.0294
15420414642292371445,732751,2020-03-23 03:26:11,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-V3AN-4V6P-GWMX-H9HUY,1.0,0.0588
9649122670755406563,731023,2020-03-18 07:18:34,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-THLM-KEDJ-7ARP-BVENF,1.0,0.0294
11522871444281116187,729681,2020-03-14 13:14:58,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-H6P9-KD4S-QA5D-9KRMG,2.0,0.0441
2239121925898452781,726834,2020-03-06 14:03:33,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0441
18139172488812019991,726661,2020-03-06 02:16:25,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-YYMG-AU3F-2NV2-2E6ZL,2.0,0.0588
3596480798823698601,725875,2020-03-03 21:31:22,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-H6P9-KD4S-QA5D-9KRMG,3.0,0.03675
9628239787432392011,725009,2020-03-01 11:29:37,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.0294
4142885011734425937,723075,2020-02-25 01:13:24,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.03675
11392211454156614880,718989,2020-02-13 15:19:04,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-Q7DH-Y8DK-2MRB-CLTZK,4.0,0.03675
279093945440601675,718898,2020-02-13 09:23:56,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.02205
10778153943722601068,718089,2020-02-11 02:56:45,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-LUEV-VC9A-GUTF-8XMJU,7.0,0.0588
6886623054333179899,715333,2020-02-03 09:26:08,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-H6P9-KD4S-QA5D-9KRMG,3.0,0.0147
17892373477635635662,714707,2020-02-01 15:22:05,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-H6P9-KD4S-QA5D-9KRMG,7.0,0.02205
13608574870173712586,712673,2020-01-26 23:08:27,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-24LF-5P6X-NKN9-A97UM,1.0,0.00735
4809490660937534337,711816,2020-01-24 13:44:28,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-YCHB-3QAA-RHNB-7KYSV,13.0,0.0294
4786810953972620685,711591,2020-01-23 22:27:42,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-H6P9-KD4S-QA5D-9KRMG,12.0,0.0147
1510230495349686413,711425,2020-01-23 10:58:33,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-S9NR-J5WN-SQ5H-5B566,9.0,0.0294
13476624098072534795,711074,2020-01-22 11:56:01,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-2FJD-2M76-6KTG-5QK4H,5.0,0.03675
9713389081335846507,711054,2020-01-22 10:26:45,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-H6P9-KD4S-QA5D-9KRMG,7.0,0.0294
8562843125927375075,709832,2020-01-19 00:57:28,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-22PF-F3UV-BRGW-DR35F,10.0,0.0147
16268970226972071098,709673,2020-01-18 14:00:00,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-H6P9-KD4S-QA5D-9KRMG,5.0,0.0294
15635925999281422966,709264,2020-01-17 10:22:02,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-H6P9-KD4S-QA5D-9KRMG,15.0,0.0294
4823629503325926107,708351,2020-01-14 20:54:41,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.0294
15505126108029593307,708081,2020-01-14 03:02:47,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.02205
4147182055407831183,707995,2020-01-13 21:01:30,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-H6P9-KD4S-QA5D-9KRMG,7.0,0.02205
8557535001460044456,707640,2020-01-12 21:12:58,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-9CND-4NU5-V25T-23MFA,5.0,0.0147
6878021812248431568,707545,2020-01-12 15:15:54,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-R5RT-X7WM-93KR-CGHGA,4.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6P9-KD4S-QA5D-9KRMG,10.0,0.03675
