ID,Height,timestamp,Type,From,To,Amount,Fee
6036760669422966223,1269888,2024-04-24 19:54:16,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
9463113390652326039,1149135,2023-05-25 04:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00031658,0.02
3877893212265750841,1144664,2023-05-12 18:13:26,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
11874481568453733944,1143771,2023-05-10 06:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.03255808,0.02
17597683899585323642,1141875,2023-05-05 00:00:53,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
14282909627472896552,1141819,2023-05-04 20:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.06758344,0.02
11067721290607151376,1141467,2023-05-03 20:36:42,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
6135905714060318964,1141275,2023-05-03 07:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04108853,0.02
9837538001887304918,1140514,2023-05-01 05:10:06,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
17511335131060550888,1140509,2023-05-01 04:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00162246,0.02
2665632571456727959,1139977,2023-04-29 17:13:59,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
130939295380133928,1139864,2023-04-29 09:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.06996075,0.02
10883824111658125311,1139316,2023-04-27 21:15:01,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
15439692777988839970,1139261,2023-04-27 17:42:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00524092,0.02
14817768231690312419,1138750,2023-04-26 07:32:32,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
13667877133997255773,1138702,2023-04-26 04:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00885552,0.02
14345758638252129748,1138360,2023-04-25 05:22:02,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16462432438857926740,1138156,2023-04-24 15:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.01831976,0.02
1875313549727378229,1137558,2023-04-22 23:51:44,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
10673730852002502332,1137489,2023-04-22 19:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.11918709,0.02
2687612290372931174,1136891,2023-04-21 03:34:27,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
4832550921363544350,1136880,2023-04-21 02:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.06573303,0.02
12323063099918892437,1136301,2023-04-19 12:07:52,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
4810526835676560610,1136282,2023-04-19 10:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.03305526,0.02
14381533534673699923,1135602,2023-04-17 13:26:16,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
2866639695170178382,1135584,2023-04-17 12:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04341161,0.02
8820502767211876874,1135168,2023-04-16 08:41:10,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
6952674324322751372,1135025,2023-04-15 23:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04045647,0.02
15600217798779249460,1134801,2023-04-15 08:03:36,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16217584194906605453,1134434,2023-04-14 07:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.01206137,0.02
13340197462057409880,1133687,2023-04-12 05:37:20,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
8051880029450288749,1133616,2023-04-12 00:48:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.02197778,0.02
18288134498265709713,1133096,2023-04-10 14:05:54,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
946898081273252932,1133003,2023-04-10 07:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.02884329,0.03
709069430416802365,1131874,2023-04-07 04:53:02,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
13722457077678734004,1131550,2023-04-06 07:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00013672,0.03
9644860146152349607,1131165,2023-04-05 05:29:40,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16389103002207861898,1130959,2023-04-04 15:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.03364106,0.02
11858330278604815826,1130415,2023-04-03 03:21:07,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
17102680282288872092,1130321,2023-04-02 21:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,4.99784105,0.02
9151870254624429853,1129739,2023-04-01 06:29:24,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
10348826501245246738,1129553,2023-03-31 18:00:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.01390837,0.02
11474282753775297862,1129020,2023-03-30 06:32:02,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16823995396325233242,1128862,2023-03-29 19:57:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04285191,0.02
7051929862821212823,1128298,2023-03-28 06:25:30,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
1105718365553347345,1128051,2023-03-27 13:56:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00783544,0.02
8375460850016390469,1127559,2023-03-26 05:08:06,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
4822682363284139166,1127475,2023-03-25 23:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.02440465,0.02
11553311116351625132,1126799,2023-03-24 02:19:29,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
2955753407644351988,1126744,2023-03-23 22:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04276972,0.02
9479685708262655010,1126039,2023-03-21 23:31:44,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16323161888344041352,1126035,2023-03-21 23:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,4.99797107,0.02
17523258274936458997,1122426,2023-03-11 22:42:32,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16067030524841221841,1122390,2023-03-11 20:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04010612,0.02
3979154049213722229,1121734,2023-03-10 00:18:51,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
2339944996483519793,1121633,2023-03-09 17:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.01154877,0.02
7037345613143057074,1120916,2023-03-07 17:53:06,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16635173560304996175,1120806,2023-03-07 10:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04777009,0.02
6776114454147255566,1120182,2023-03-05 17:01:10,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
8800392290521899153,1120105,2023-03-05 11:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.03096636,0.02
13124906499936391151,1118756,2023-03-01 17:46:04,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
10659021496310123015,1118593,2023-03-01 06:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.0133107,0.02
4202535549273393791,1118025,2023-02-27 16:58:33,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
15792657397153484557,1117958,2023-02-27 12:30:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,4.99902181,0.02
4850872116931448623,1116880,2023-02-24 12:39:51,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16917167548001627,1116871,2023-02-24 12:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.00038281,0.02
7158397178893129676,1116178,2023-02-22 13:51:09,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
12276028608511073857,1116175,2023-02-22 13:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.02885134,0.02
4397510596029898284,1115331,2023-02-20 05:26:01,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
2032236326200264475,1115321,2023-02-20 04:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.01045743,0.02
14126750224810297012,1113875,2023-02-16 04:19:12,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
16499734975469716918,1113829,2023-02-16 01:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.03338284,0.02
11905892470712944061,1112957,2023-02-13 15:02:03,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
12265430773801596174,1112953,2023-02-13 14:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.04613954,0.02
7306673641098339950,1112319,2023-02-11 20:23:28,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
7354318228049180488,1112174,2023-02-11 10:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,4.99874981,0.02
13621033585239133697,1111359,2023-02-09 04:28:17,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
17525207698023184119,1111343,2023-02-09 03:22:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,5.02294219,0.02
4322376613568697694,1110542,2023-02-06 21:31:47,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
7037504044394470191,1110542,2023-02-06 21:31:47,Deploy Contract,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.3
6169574430789796247,1110498,2023-02-06 18:51:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,4.99959282,0.02
16967421010786867520,1109728,2023-02-04 15:30:08,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
678679202966728856,1109705,2023-02-04 14:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,4.99794782,0.02
18200854479616848337,1109183,2023-02-03 03:00:43,Arbitrary Message,S-8XGB-2F3E-JGN3-F92JF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13325810698489069146,1109013,2023-02-02 15:46:47,Add Commitment,S-8XGB-2F3E-JGN3-F92JF,,0.0,0.01
4502952265939321848,1108877,2023-02-02 06:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XGB-2F3E-JGN3-F92JF,10.0361098,0.02
12497836159566521417,1105944,2023-01-25 02:53:51,Reward Recipient Assignment,S-8XGB-2F3E-JGN3-F92JF,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15271924346691920736,953732,2021-11-28 01:10:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8XGB-2F3E-JGN3-F92JF,0.0147,0.0147
