ID,Height,timestamp,Type,From,To,Amount,Fee
10393159515611993023,348112,2017-04-11 14:34:20,Ordinary Payment,S-GYST-7CEJ-E5XW-478P2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16250123332121547167,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYST-7CEJ-E5XW-478P2,2.0,1.0001
10450917582320087413,332789,2017-02-27 18:36:17,Ordinary Payment,S-GYST-7CEJ-E5XW-478P2,S-RRP8-XJGE-3S35-2UP3N,2491.75,1.0
2745294593462066235,332787,2017-02-27 18:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYST-7CEJ-E5XW-478P2,2492.75,1.0
17761345079744912540,303464,2016-12-07 18:07:43,Ordinary Payment,S-GYST-7CEJ-E5XW-478P2,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
13261795073258235189,303462,2016-12-07 17:51:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GYST-7CEJ-E5XW-478P2,9998.0,2.0
15553227351203865715,303458,2016-12-07 17:42:28,Ordinary Payment,S-GYST-7CEJ-E5XW-478P2,S-RRP8-XJGE-3S35-2UP3N,20009.0,1.0
11255370174183390369,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYST-7CEJ-E5XW-478P2,10010.0,1.0
7841566173231556945,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYST-7CEJ-E5XW-478P2,10000.0,1.0
14403003079195934720,303437,2016-12-07 16:43:43,Ordinary Payment,S-GYST-7CEJ-E5XW-478P2,S-RRP8-XJGE-3S35-2UP3N,12501.01807692,1.0
6066586873321533557,303435,2016-12-07 16:31:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GYST-7CEJ-E5XW-478P2,2527.02057692,2.0
17684869244305824589,303164,2016-12-06 22:24:02,Ordinary Payment,S-GYST-7CEJ-E5XW-478P2,S-RRP8-XJGE-3S35-2UP3N,10066.0,1.0
9317223558627573142,303035,2016-12-06 13:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYST-7CEJ-E5XW-478P2,9974.9975,1.0
9399787828941077160,302963,2016-12-06 08:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYST-7CEJ-E5XW-478P2,10067.0,1.0
