ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PQN-S98Y-FBRV-53HSU,1e-08,0.80115
3721296970294063362,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5PQN-S98Y-FBRV-53HSU,13.5903,0.05
10460494950161844451,481315,2018-04-19 13:43:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,7.34741465,1.0
2993385714383227866,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5PQN-S98Y-FBRV-53HSU,0.0,1.0
5756300228088444911,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5PQN-S98Y-FBRV-53HSU,0.19510292,1.0
11470015954745610616,469895,2018-03-18 15:00:56,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,3.12919877,1.0
6447972511457075947,469891,2018-03-18 14:36:20,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,0.0,1.0
5335997771400394668,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5PQN-S98Y-FBRV-53HSU,3.5121,1.0
12416810833100605011,462720,2018-02-26 12:53:02,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,4.57639886,1.0
4601265449437742897,456504,2018-02-09 04:00:15,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,9.19799431,1.0
9193074639931388099,450962,2018-01-24 15:59:12,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,14.55639967,1.0
5083080426906379399,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,6.26799524,1.0
15410786845851591503,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,4.12451565,1.0
16452436996900433371,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,11.11111616,1.0
9441747852945936409,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5PQN-S98Y-FBRV-53HSU,41.143997,1.0
234004341300403687,429479,2017-11-25 14:03:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,9.77509014,1.0
5101740397923072760,425175,2017-11-13 13:36:46,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,14.09492272,1.0
7256459652870665401,419727,2017-10-29 08:03:36,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,5.40687912,1.0
16727487468671687071,414693,2017-10-15 06:08:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,2.73681728,1.0
15559579747810365211,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5PQN-S98Y-FBRV-53HSU,4.93211958,1.0
4996891032496302467,409835,2017-10-01 15:25:52,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,2.34301023,1.0
6467916192754891001,404729,2017-09-17 08:22:17,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,3.99676229,1.0
18332106653848718602,399946,2017-09-03 23:41:00,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,4.99735949,1.0
6129813793777348997,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5PQN-S98Y-FBRV-53HSU,0.49645836,1.0
3043752459108540389,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5PQN-S98Y-FBRV-53HSU,42.88880198,1.0
4358794499459643031,396121,2017-08-24 06:39:47,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,2.0
883364481321219652,396120,2017-08-24 06:37:36,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,2.0
7548038764867149575,395921,2017-08-23 17:34:38,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,4.02414487,1.0
3097869086190532967,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5PQN-S98Y-FBRV-53HSU,0.25950429,1.0
17803493430619457973,391472,2017-08-11 06:18:00,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
15227449875739020639,391471,2017-08-11 06:16:11,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
16565859925955700286,391471,2017-08-11 06:16:11,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
7840099961156712907,391144,2017-08-10 08:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQN-S98Y-FBRV-53HSU,9299.0,1.0
10144729617222893798,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5PQN-S98Y-FBRV-53HSU,1.7427302,1.0
13179112949155828558,390031,2017-08-07 05:58:05,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,2.0
16723747630292418269,389469,2017-08-05 16:04:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,1.92546533,1.0
9679593066372667701,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5PQN-S98Y-FBRV-53HSU,0.21785581,1.0
10298713450900268093,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5PQN-S98Y-FBRV-53HSU,0.09,1.0
18222109534189434112,386944,2017-07-29 14:50:42,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-5PQN-S98Y-FBRV-53HSU,9.84805405,1.0
12922960455458979051,385829,2017-07-26 12:17:53,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,1.0
9337473521216759546,385826,2017-07-26 12:08:23,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
10271131604492161635,385826,2017-07-26 12:08:23,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
10342245115930476907,385826,2017-07-26 12:08:23,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
3918823806021568362,385826,2017-07-26 12:08:23,Bid Order Placement,S-5PQN-S98Y-FBRV-53HSU,,0.0,4.0
17216067659085861453,385825,2017-07-26 12:01:35,Account Update,S-5PQN-S98Y-FBRV-53HSU,,0.0,1.0
4099622933121628476,369956,2017-06-11 16:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQN-S98Y-FBRV-53HSU,1073.50628366,1.0
