ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4FWQ-85G6-EHQQ-6T27Z,2.19e-06,0.0735
2630451373255916299,634321,2019-06-21 17:56:14,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-HK9D-P74Q-XDEJ-D6PGM,589041.4764336,0.00735
2947954229527176796,634288,2019-06-21 15:45:02,Ask Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,0.01
8671838410968903053,634288,2019-06-21 15:45:02,Ask Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,0.01
11514881111751915949,634287,2019-06-21 15:44:27,Ask Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,0.01
9014593344543678027,634287,2019-06-21 15:44:27,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-HK9D-P74Q-XDEJ-D6PGM,21885.0,0.0147
14644941483474339109,634286,2019-06-21 15:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FWQ-85G6-EHQQ-6T27Z,588999.64254141,1.0
8448108708013417157,634285,2019-06-21 15:32:58,Ordinary Payment,S-22TF-YSX4-EPSJ-EWNU3,S-4FWQ-85G6-EHQQ-6T27Z,16502.97363966,0.0147
16323100299512212837,634284,2019-06-21 15:21:12,Ordinary Payment,S-3BZQ-3NJB-6CMC-859L5,S-4FWQ-85G6-EHQQ-6T27Z,298.64467594,0.0147
8925443582783636857,634284,2019-06-21 15:21:12,Ordinary Payment,S-CSJX-APKC-L573-BURST,S-4FWQ-85G6-EHQQ-6T27Z,5084.0,0.02205
15945344684813431163,634281,2019-06-21 15:16:47,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-HK9D-P74Q-XDEJ-D6PGM,174696.3,0.02205
13462349007209017469,634251,2019-06-21 13:34:08,Ask Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,0.01
14088414173634619902,634247,2019-06-21 13:03:12,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
7976850435178670240,634240,2019-06-21 12:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FWQ-85G6-EHQQ-6T27Z,100.0,1.0
4570509975493346186,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
10735276740782688161,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
15824638288064460767,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
3579420464447319004,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
5429549207270363606,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.08474576,1.0
16799590973593994441,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.21454623,1.0
162421190867755571,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.69727526,1.0
7905751727834375103,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.02091826,1.0
18123768695238555881,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.87363227,1.0
140047312016269997,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.96545806,1.0
2142157641071728821,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,6.22184081,1.0
7968167769067559617,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.01072731,1.0
2833349247394795830,396187,2017-08-24 10:48:28,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,20000.0,2.0
5200218003601206047,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.34327398,1.0
14329934835487076628,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.20017164,1.0
5915198799553752178,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.25789813,1.0
13828862004090027390,374537,2017-06-24 12:08:35,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
842304830959945109,374246,2017-06-23 17:10:25,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-CSJX-APKC-L573-BURST,1004999.0,100.0
11817454527512893008,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.31986118,1.0
3587019593964221044,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.2848966,1.0
3691634502263876848,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.29784644,1.0
7030535829073639778,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.47525932,1.0
8686287108768073752,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.57785932,1.0
9498259733313370490,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
13905866771987069926,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.38594845,1.0
8494122502006126290,359217,2017-05-12 16:16:05,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,99999.0,10.0
10424427057984706827,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.86830056,1.0
3781859411173957142,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.52285087,1.0
18197128563591966163,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.49407645,1.0
17351742697776902318,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.60978659,1.0
2000241754605325250,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.53026716,1.0
4919653350469070804,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4FWQ-85G6-EHQQ-6T27Z,32.60138396,1.0
5516045860837942675,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.57421289,1.0
2385308646115170797,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,2.0,1.0001
9461492302660861086,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,287.02666667,1.0
13000328911602140887,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,1.62134602,1.0
17110955107536031635,341422,2017-03-23 21:25:09,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
17942741799686778295,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,503.55555556,1.0
475297421982343715,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,234.15333333,1.0
1660305140111965312,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,239.18888889,1.0
14072894223848164802,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,1.0,1.0
15036979353054364856,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,1.0,2.0
5769774612536844043,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,1.0,3.0
17880194402390210618,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,2.0,2.0
9097922637819018341,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,3.0,3.0
14264637264856635002,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,2.0,2.0
10625409215818170156,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,2.0,2.0
16415718011968741193,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,3.0,1.0
7229720068170951706,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,3.0,3.0
419204095132927151,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,20.0,1.0
3934303938939173947,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,2.0,1.0
372810455266244039,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,5.0,2.0
588104545309049926,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,6.0,5.0
10866876498663388483,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,553.91111111,1.0
11511506381844393548,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,5.0,5.0
3102824540103552250,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,2.0,2.0
14800716539905777995,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,4.0,4.0
13715572794464575793,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FWQ-85G6-EHQQ-6T27Z,2.0,1.0
4747143473420751305,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,2.0
387512664058298991,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,2.0,2.0
4710226369027929310,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,3.0,2.0
5898536054851736133,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,6.0
13350279723784699021,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,6.0
10060074873832920047,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,6.0,6.0
11201130358097456761,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,5.0,1.0
12649543453442879217,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,5.0,1.0
3702283237664782342,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,12.0,1.0
9805763396028491832,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,7.0,3.0
9526395510400170647,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,3.0
2248926284902769933,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,3.0
9662521894109765868,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,20.0,1.0
13052527819965124720,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,216.52888889,1.0
8990166292100920450,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,1.0
5760979494813220056,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,15.0,1.0
9735037939143221230,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FWQ-85G6-EHQQ-6T27Z,10.0,1.0
9461688769711586530,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
8937801710300570501,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,329.82888889,1.0
5366425085340079390,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
824049582789458350,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4FWQ-85G6-EHQQ-6T27Z,123.72665181,1.0
8067065905445066648,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4FWQ-85G6-EHQQ-6T27Z,46.56664949,1.0
3579396791121004753,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
5577522603557954998,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,224.08222222,1.0
15657996713303861152,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,140.99555556,1.0
646127168082457623,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,156.10222222,1.0
18389156508223264148,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1221.12222222,1.0
15559556613737434728,309177,2016-12-23 17:33:45,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-4FWQ-85G6-EHQQ-6T27Z,1.0,1.0
16054830319653728376,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1039.84222222,1.0
13515457125865635806,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1344.49333333,1.0
12892579435383482612,285200,2016-10-17 14:05:04,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
17904578600510899655,284485,2016-10-15 14:05:57,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
1845035670609638537,282761,2016-10-10 18:22:49,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
14379058635611835391,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1140.55333333,1.0
9318426104119161100,279827,2016-10-02 13:40:44,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
14397251303357806230,276268,2016-09-22 14:00:28,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
14358150747432204375,273048,2016-09-13 13:27:35,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,10.0
9898412838154116728,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,17.37067587,1.0
4479543335005256713,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1593.75333333,1.0
13929906057234147475,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,2845.08888889,1.0
12101061202303387775,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1310.59775,1.0
6203628181696644206,246834,2016-07-01 22:54:38,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,100000.0,100.0
15788804297802846859,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1325.61,1.0
749744837215694460,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,341.31625,1.0
1291452811845801128,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1370.93,1.0
6153692609065706610,216856,2016-04-09 00:07:33,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,28976.0,29.0
2943667738980937803,215643,2016-04-05 14:36:48,Bid Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,1.0
13939297770170758968,215639,2016-04-05 14:10:49,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,50000.0,50.0
9382420749159919855,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,45.28364587,1.0
567954150103700493,215136,2016-04-04 05:02:06,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-QRCX-MRPR-R9WS-DGVT2,50000.0,50.0
9215079336749489827,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1171.05,1.0
12489186936324704206,203797,2016-03-03 12:34:40,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,42.34156877,1.0
5904688770898332378,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1533.4425,1.0
1377590637423271875,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,781.122,1.0
5513331021033007832,194566,2016-02-06 16:59:38,Bid Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,1.0
4591128740207040475,194369,2016-02-06 03:23:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,56.54039523,1.0
631398820097907065,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1084.0125,1.0
3771529235460518976,181835,2016-01-02 01:58:07,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,30.7024755,1.0
5531009480972280993,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-4FWQ-85G6-EHQQ-6T27Z,13.43115564,1.0
8958046960054038800,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,917.85,1.0
12713513848596562428,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
15674568232020863725,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-4FWQ-85G6-EHQQ-6T27Z,1075.57777758,1.0
14942834572819076098,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,1046.0325,1.0
9349069761425430532,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-4FWQ-85G6-EHQQ-6T27Z,25.0,1.0
17723993327716825214,154247,2015-10-16 22:22:01,Bid Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,1.0
12590311030197194365,152923,2015-10-13 05:03:07,Bid Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,1.0
13063910991009494936,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-4FWQ-85G6-EHQQ-6T27Z,2.094102,1.0
6950022098817887711,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.05,1.0
2554318195615906414,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.19,1.0
7838358721926480191,150291,2015-10-05 20:19:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
5435919548865653265,149865,2015-10-04 15:26:55,Bid Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,1.0
4935358872215390884,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.28,1.0
4581225558242872704,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-4FWQ-85G6-EHQQ-6T27Z,107.3724565,1.0
139603829841312304,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-4FWQ-85G6-EHQQ-6T27Z,0.2058416,1.0
8795640262838543319,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,851.385,1.0
9957582443486804643,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.32,1.0
14125033727804677609,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.22,1.0
6887934354399775357,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.23,1.0
17280585112921091658,140970,2015-09-09 18:20:19,Arbitrary Message,S-5JPS-XUJ8-PHYZ-7TZLN,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
8933625941190020973,140968,2015-09-09 18:09:41,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-5JPS-XUJ8-PHYZ-7TZLN,10.0,1.0
12356133152959987143,140293,2015-09-07 21:10:33,Ask Order Placement,S-4FWQ-85G6-EHQQ-6T27Z,,0.0,1.0
17584655029520009478,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-4FWQ-85G6-EHQQ-6T27Z,0.36,1.0
6881200213677803740,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-4FWQ-85G6-EHQQ-6T27Z,600.0,1.0
11123149120018608786,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4FWQ-85G6-EHQQ-6T27Z,996.975,1.0
7946429746717444435,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4FWQ-85G6-EHQQ-6T27Z,380.83082093,1.0
10724874617654975011,138091,2015-09-01 17:15:27,Reward Recipient Assignment,S-4FWQ-85G6-EHQQ-6T27Z,S-4FWQ-85G6-EHQQ-6T27Z,0.0,1.0
13984273147273109216,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-4FWQ-85G6-EHQQ-6T27Z,100.0,1.0
17001879879887141969,137900,2015-09-01 04:37:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4FWQ-85G6-EHQQ-6T27Z,340.99229556,1.0
