ID,Height,timestamp,Type,From,To,Amount,Fee
9820225359988951744,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PNUW-EF8F-ZYTV-8SNQ2,0.0,1.0
6412550877574630862,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNUW-EF8F-ZYTV-8SNQ2,0.0,1.0
17078813399803165002,208723,2016-03-17 06:55:52,Ordinary Payment,S-PNUW-EF8F-ZYTV-8SNQ2,S-R7BA-X5MG-LQPV-CXC5Q,459.0,1.0
10890748090077916256,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,10.63212504,1.0
18274163101245323791,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,14.23954634,1.0
3540247940071338999,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.3507544,1.0
13703597656524117861,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.65199369,1.0
9448566932728010764,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.86298193,1.0
3289161235939347250,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.45438734,1.0
2341808067289979747,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,33.44529875,1.0
14779184159436539644,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,29.41135179,1.0
5906539696269362,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,16.67604092,1.0
13088027781400367910,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.12017783,1.0
11576513003066447203,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.12445133,1.0
18190953705342632465,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.44761808,1.0
77618483431674035,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,23.714967,1.0
14982178629558105820,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.2424006,1.0
7075912416683294955,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.8056222,1.0
16551626129481802103,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,22.62497616,1.0
4405238245916257296,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.4740061,1.0
18076879172768537412,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.61433787,1.0
8943554855302739491,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.18985689,1.0
3827449866069122746,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,14.29760777,1.0
12139488093850368822,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,10.0157354,1.0
8861787431331741232,194102,2016-02-05 10:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,14.29325043,1.0
3974068039874142015,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,10.08150283,1.0
16917273499937584459,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,11.45946623,1.0
2001601481809674,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.77896301,1.0
2680413105494950010,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,13.17946535,1.0
16333418548277924241,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,14.81276737,1.0
11616674672494387556,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.33786762,1.0
3787416905124209472,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.36308164,1.0
14366325490444248061,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.61689861,1.0
6081558728401248237,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.37858531,1.0
17664460380790405282,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.35847049,1.0
5252651107071680269,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.89310081,1.0
16577170226551315012,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.9446072,1.0
4490079901067907480,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.10093472,1.0
463309357149253039,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.02222217,1.0
13454208995980253109,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.95599009,1.0
10425777697174653417,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,47.24918127,1.0
9440060730679201169,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.67920211,1.0
624764513023326850,191366,2016-01-28 18:18:42,Ordinary Payment,S-PNUW-EF8F-ZYTV-8SNQ2,S-R7BA-X5MG-LQPV-CXC5Q,1634.0,1.0
14161869505289546447,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.58431382,1.0
16651744628812782001,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.01692039,1.0
11953887016739624102,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.28695823,1.0
2982561954743831494,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,31.61086854,1.0
165108517065858603,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.71992913,1.0
12258151347091980789,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.2235766,1.0
18082067085980658736,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.70644179,1.0
4930548697358845547,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.62632658,1.0
6700785320990417919,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.36279153,1.0
6462614666826676412,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,38.76061908,1.0
11403540465843977648,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.64110092,1.0
4411200863102811391,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.22747912,1.0
143820734067134389,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,18.61979887,1.0
10735611030113796747,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,61.41999037,1.0
11534930325814319570,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.82360682,1.0
1640369490927411796,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,15.59441751,1.0
6303342224252735433,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,22.75495788,1.0
17082064733142372296,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,18.18443616,1.0
16016264512380282659,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.75468265,1.0
3001183523605601286,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.56163958,1.0
3972354922872710891,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.16236158,1.0
2148272105259036179,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.3770173,1.0
8594084982959139028,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,10.13336916,1.0
9822141586496648824,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,18.34058316,1.0
4896567231326985183,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.14876159,1.0
12906537431705371268,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.52043783,1.0
14061286854158781644,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,14.88030842,1.0
15765941211264812785,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.1873617,1.0
2408513901660965010,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.03336198,1.0
17899706641622443239,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,37.95454623,1.0
1279551914267510970,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.88213912,1.0
15160572350639030450,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.08262277,1.0
11520635581390319056,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.77664098,1.0
4726366180654798287,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.04105006,1.0
3903566402145965231,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,19.79776731,1.0
8197026941825667424,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,24.46854976,1.0
269435538542633193,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.26618424,1.0
1991036605918118869,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.94728632,1.0
3266164566589730740,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.45799843,1.0
15348502571749167801,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.73724142,1.0
11928051144339856733,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.6044773,1.0
142153879086258539,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.35799061,1.0
6658332121678883987,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,47.05197426,1.0
1999109726250800264,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.7503415,1.0
2686597912761234809,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.30045128,1.0
1888218138375753237,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.82281096,1.0
696117790715119621,184803,2016-01-10 08:49:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.95843225,1.0
8135259500196794136,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.29788101,1.0
9638143822622613611,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.40116182,1.0
14766400126749705009,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.91820642,1.0
9939002268457801491,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.02069186,1.0
660847204971024410,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.43118492,1.0
13053885097213570572,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.61870901,1.0
7319491111039421933,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.27709917,1.0
15051072035253972600,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.81816213,1.0
9524102850101065889,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.30015194,1.0
8456187798239195541,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,15.98528842,1.0
9764944995984497383,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,13.71347538,1.0
17953177225477776697,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.5859482,1.0
15943505679509699103,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.37110864,1.0
4815152790506785941,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.24478237,1.0
5228642214640417485,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.55661445,1.0
10545230181050144144,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.33030283,1.0
2483036580596406845,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.31864255,1.0
17886503103728598018,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,23.82725947,1.0
1422757234599936748,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.36611434,1.0
11392409597562082649,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,17.86547016,1.0
13625376223807895384,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,26.95449321,1.0
16014793976187591319,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.69471756,1.0
17020299678373035240,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.93991704,1.0
6435838709895049405,180901,2015-12-30 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.94228828,1.0
803809067779217889,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.30776682,1.0
6652320353219505737,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.24312844,1.0
13701850447017723732,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.87833775,1.0
5752553673930714966,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,13.75468423,1.0
16024014749871927198,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,20.42745092,1.0
11316653149125519034,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.45472798,1.0
7136752793677385388,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.88651133,1.0
14554499066552670640,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.13300739,1.0
16521937219160256522,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,13.55487499,1.0
13590942102742067463,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.11919382,1.0
14792636865104420398,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.25764211,1.0
4132300604608470319,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.21783084,1.0
1393766238047021911,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.3441302,1.0
11565681868888032425,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.44889217,1.0
15245673486144413431,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,20.67602869,1.0
9431707732782920963,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,18.63084966,1.0
11544857585413437103,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.86363429,1.0
7679456699734406420,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,10.44413122,1.0
12539609035854832465,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,8.35144383,1.0
13151026448357503858,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,12.96465002,1.0
16777000254365521948,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,14.90162112,1.0
4857525539207664536,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,12.30697767,1.0
17055670423129979729,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,24.0929337,1.0
6674915400217815745,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.83486794,1.0
8413356304223371989,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.1658762,1.0
8899097797282972687,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.04358472,1.0
6505660509435195188,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,9.75806671,1.0
16038640558029486616,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,4.38661111,1.0
5016429944304037304,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.45839737,1.0
521022632170414922,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.04796458,1.0
2938502926285731958,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.39153962,1.0
5156828761031984875,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.69607753,1.0
14555173659131334362,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,7.89089955,1.0
15057675602593097220,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,11.86010909,1.0
775798744747064580,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,5.32151683,1.0
15946736800419821431,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,3.08283825,1.0
851070638347189024,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,6.73582152,1.0
2606542384443332932,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,2.33573823,1.0
9322520385373431425,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNUW-EF8F-ZYTV-8SNQ2,13.35384719,1.0
