ID,Height,timestamp,Type,From,To,Amount,Fee
13264223194703165105,779817,2020-08-01 12:20:01,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-4Y3L-HTP3-9HX5-2QU9P,32.21355,0.0441
1029869232710952923,741691,2020-04-17 03:34:33,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-VZ77-QZ7P-ED6Q-CL82B,37.0,0.02205
5941964708118143193,740975,2020-04-15 03:25:34,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-KE2K-MNUZ-JWE6-A4DBA,3.0,0.02205
12393393843783215634,737772,2020-04-06 04:05:57,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-KE2K-MNUZ-JWE6-A4DBA,45.0,0.0294
13160700874064218593,737518,2020-04-05 11:17:03,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-BUJV-PNWE-2GRT-76X96,6.0,0.0588
5685996037614785822,736915,2020-04-03 18:42:49,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-KE2K-MNUZ-JWE6-A4DBA,22.0,0.02205
5508612647262446551,734950,2020-03-29 07:03:10,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-52X5-CC5B-7Z2T-A58JU,4.0,0.02205
1543850561841394007,733920,2020-03-26 09:39:05,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.02205
16080961570784818689,732908,2020-03-23 13:42:59,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.02205
2521967183164459375,732714,2020-03-23 01:01:56,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-L2X7-GC7Y-SY6K-DQQVD,2.0,0.0294
16340531834899546816,732468,2020-03-22 08:15:09,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-DVRE-PAB9-SRSN-7B4RG,10.0,0.0441
3244447195957850626,732340,2020-03-21 23:56:52,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0294
4793118708086777039,731011,2020-03-18 06:38:05,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-KE2K-MNUZ-JWE6-A4DBA,2.0,0.0294
12672010448990499060,729680,2020-03-14 13:14:03,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-KE2K-MNUZ-JWE6-A4DBA,9.0,0.0588
15761122405967741292,728726,2020-03-11 21:04:30,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-DWX8-RYRB-U9P8-EH36Z,6.0,0.0588
4711999178775281695,728640,2020-03-11 15:22:15,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0294
18382232382197060372,727865,2020-03-09 11:37:32,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-5863-MVXM-9NRN-5UD3X,14.0,0.03675
12421006856214821781,726294,2020-03-05 01:42:18,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.0294
3353912596312894542,725905,2020-03-03 23:39:59,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-K9LP-WNVM-QBBR-24KXA,5.0,0.05145
835704256128252897,725101,2020-03-01 17:50:59,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-HC9Q-XS7W-AF8R-4ZKQG,2.0,0.0294
3332942619708823533,724835,2020-02-29 23:39:59,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-AUWH-2GMC-N5NL-CYLVK,1.0,0.0294
4900687564949661848,723903,2020-02-27 09:09:01,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0294
10279842491365817766,723463,2020-02-26 03:40:23,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-KE2K-MNUZ-JWE6-A4DBA,2.0,0.05145
1674477770739908666,722346,2020-02-23 00:33:31,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.02205
3900340157827521230,722290,2020-02-22 20:41:15,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.05145
9462223748294293308,721867,2020-02-21 16:32:10,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-Q9Y4-KHVW-PA86-24797,8.0,0.03675
2671251531788204158,719973,2020-02-16 08:47:29,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-KE2K-MNUZ-JWE6-A4DBA,15.0,0.02205
18286189237770777000,719587,2020-02-15 07:18:24,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.0147
15494613010227160932,719465,2020-02-14 23:05:57,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-5UST-PNDG-BNGD-7ZPEJ,11.0,0.0147
5512118269700108258,718746,2020-02-12 23:04:50,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0441
12559841258661574259,718084,2020-02-11 02:26:41,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.0441
4943920479701333028,716194,2020-02-05 19:31:54,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-KE2K-MNUZ-JWE6-A4DBA,5.0,0.0588
12004311699192827630,716078,2020-02-05 11:44:49,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-JJCY-3JF7-LSZZ-FQLXK,2.0,0.02205
6720897604358169138,715383,2020-02-03 13:09:07,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-R7TB-D4S3-M7UQ-E8653,5.0,0.05145
9516415589086574612,714760,2020-02-01 19:17:39,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.03675
421037511419665813,714730,2020-02-01 17:17:33,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.00735
9843551493005225340,714633,2020-02-01 10:17:17,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-GMLF-8E9Q-4WBH-7JEHT,6.0,0.0588
7999801228160398400,714252,2020-01-31 09:08:18,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-KE2K-MNUZ-JWE6-A4DBA,8.0,0.0441
8827928894828164358,713598,2020-01-29 13:08:15,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-TEN8-TWZF-FSLU-HMEAB,2.0,0.0147
12368627547179988285,712806,2020-01-27 08:03:45,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-UCD3-QFXN-53NR-6J5GS,8.0,0.05145
2725083911518052143,712070,2020-01-25 06:23:21,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-KE2K-MNUZ-JWE6-A4DBA,10.0,0.00735
15554389747858526588,711784,2020-01-24 11:32:35,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-767W-XDK2-2WQG-9EM5L,1.0,0.0147
9902652038856253105,711124,2020-01-22 15:02:07,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-SXJ8-BXPR-CNHB-HZBBR,7.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KE2K-MNUZ-JWE6-A4DBA,10.0,0.0441
