ID,Height,timestamp,Type,From,To,Amount,Fee
13355069620798706814,80611,2015-03-24 22:07:57,Ordinary Payment,S-8XYP-NWQU-V9PT-3QFHU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12973262944535385472,80609,2015-03-24 22:04:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XYP-NWQU-V9PT-3QFHU,3.0,1.0
16649352733639358920,80516,2015-03-24 16:20:44,Ordinary Payment,S-8XYP-NWQU-V9PT-3QFHU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16584358591680171812,80514,2015-03-24 16:07:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XYP-NWQU-V9PT-3QFHU,4.0,1.0
10335598898288781966,80473,2015-03-24 13:11:43,Ordinary Payment,S-8XYP-NWQU-V9PT-3QFHU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
836871780732722162,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XYP-NWQU-V9PT-3QFHU,4.0,1.0
17873628031971261129,79876,2015-03-22 21:29:17,Ordinary Payment,S-8XYP-NWQU-V9PT-3QFHU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11061662869136961603,79874,2015-03-22 21:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XYP-NWQU-V9PT-3QFHU,3.0,1.0
8832946261275373674,79832,2015-03-22 18:01:53,Ordinary Payment,S-8XYP-NWQU-V9PT-3QFHU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14800076299749080002,79831,2015-03-22 17:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XYP-NWQU-V9PT-3QFHU,4.0,1.0
