ID,Height,timestamp,Type,From,To,Amount,Fee
7555580353849317208,601662,2019-03-22 10:11:43,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,2564.133,0.02205
11572361281280251439,503054,2018-06-19 10:43:25,Reward Recipient Assignment,S-LKT8-YKGP-KEUB-98553,S-LKT8-YKGP-KEUB-98553,0.0,1.0
6341253813870840000,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.0006448,1.0
9649064187412580096,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.00164827,1.0
1392284533857587951,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.01776628,1.0
5408111146960148019,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,2.26163958,1.0
12381913176289231368,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.71481128,1.0
17601316257064476688,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.85687165,1.0
14985389884556035036,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.58327154,1.0
5899083393404636470,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.12690376,1.0
6131337455539531556,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.08485598,1.0
2993605088050606475,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.08715681,1.0
17729250530318355915,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.7008388,1.0
4167255774429395097,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.79594403,1.0
3400245071544435919,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,1.34380217,1.0
813287267581417805,488599,2018-05-09 23:10:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.28316533,1.0
15744832590302486769,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.64569662,1.0
16609881494261106858,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,0.81796111,1.0
10232350253236480470,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.45522555,1.0
16797197885448722471,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.42582018,1.0
15971824221439320907,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,6.28988936,1.0
1906927926420874130,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,1.81273078,1.0
8860601602626353776,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,6.07053326,1.0
14595107776582304218,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,4.73587684,1.0
8841820814644574401,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,1.39014854,1.0
3275686780330796976,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,7.03414618,1.0
3312933859915739294,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.08930506,1.0
6422935081364332783,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.74252487,1.0
14823446889102197780,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.88126567,1.0
12704198088694250310,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.38769584,1.0
3591280272713683590,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.905853,1.0
6214667801995670011,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.19809794,1.0
13762513967409153667,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,3.162625,1.0
12318551431591867790,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.99452887,1.0
17401824602441893973,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,3.5912139,1.0
4552137467204882311,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.75301256,1.0
17008088211085249472,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,4.6518923,1.0
1532750470855297154,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.01038641,1.0
9146185883446055659,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.83001679,1.0
3486520922748494165,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.20748303,1.0
3108287923586781135,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,1.6609418,1.0
3771536115825836821,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,1.64246667,1.0
14138820179189997354,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,3.46654961,1.0
877866836285983075,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,1.92646925,1.0
13646364574051223975,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,5.56075438,1.0
2087449540377384641,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,19.90752722,1.0
13865993122575752565,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.95562165,1.0
1942141196722761965,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,2.94482657,1.0
7120112528713657886,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,24.17235425,1.0
18437587605393651872,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-LKT8-YKGP-KEUB-98553,3.67438307,1.0
4103450383555092947,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,10.81246768,1.0
6563799132515072078,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,30.46840993,1.0
8568341637217631554,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,13.54960477,1.0
5048554440955637764,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.58702491,1.0
4729603652563451775,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,13.7929528,1.0
11994284541387495946,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.3003548,1.0
9439916558993103012,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,10.44405011,1.0
8094398435714928092,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,31.60859411,1.0
10677994861044400102,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,19.91387357,1.0
17204008613590468157,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,29.02428952,1.0
14762991319231806968,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.39754727,1.0
3449953359152305278,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,22.18677443,1.0
11800240003584327601,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,16.15282015,1.0
9888930913344330980,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,26.15201787,1.0
5937289952914128215,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.47660371,1.0
6982850648438032517,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.28374197,1.0
11296855507724347477,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,14.53884068,1.0
918245524237746694,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,19.49945899,1.0
2763927929666284821,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.14936514,1.0
331095803054496705,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,12.55657507,1.0
18010871975935404706,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,26.69851157,1.0
2013801998168969624,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,7.83670385,1.0
7596906887240901862,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.5735079,1.0
12078786839333906949,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,18.0418425,1.0
2106187698678717402,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,5.13982288,1.0
7286581856321227280,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,14.19258742,1.0
13754823253839257604,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,43.99342047,1.0
14559120575273831640,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,40.40727786,1.0
7802512689836639732,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,15.65460928,1.0
15001263660781120844,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.03378093,1.0
15660704867425204721,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,16.69064083,1.0
14043229200701251377,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.51661449,1.0
8993810370797092201,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,26.72023307,1.0
15172462649875423358,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,15.88449986,1.0
11252045998539949971,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.47377848,1.0
6223147140035689833,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,17.83196196,1.0
766854001390532294,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.73303327,1.0
14204769370271749257,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,6.91356105,1.0
5907725972351654534,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,13.34859064,1.0
17804548496668970270,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.18136546,1.0
12005350359671004353,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.44329244,1.0
8953274152146542496,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,10.167065,1.0
16038894236264259773,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,6.7719223,1.0
11164472661523600929,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,7.65895221,1.0
13444528378760718314,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,22.96328597,1.0
11064415159501580097,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,14.5082285,1.0
8783798697791508008,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,13.45689889,1.0
17367094328185350833,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,6.19639616,1.0
12601741947290546687,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,4.41475298,1.0
8729141794567363593,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,6.04971983,1.0
7229289008682451024,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,13.57860351,1.0
12493836075225320875,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.40939127,1.0
8422326649035509430,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.90183165,1.0
609056944276074186,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,39.14526697,1.0
1526041508072403308,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,7.24306209,1.0
5141870668793213638,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,12.13678692,1.0
14449018653152626841,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,10.76699717,1.0
10563463365452719985,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,18.72371072,1.0
18073710181113684533,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,19.1779469,1.0
15778321037466838073,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,10.65131739,1.0
12474982220813424499,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.93288037,1.0
13325263740311753469,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,5.48232668,1.0
10756090623569461235,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.75138083,1.0
1568880950292828259,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,9.39154899,1.0
17479324286059836877,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,37.36026341,1.0
12218478802470600109,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,46.05567654,1.0
9331990120261036375,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,58.42904109,1.0
11859168157190037280,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,53.04668379,1.0
6624309372539417789,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,28.82652436,1.0
14691188296985790018,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,12.80376949,1.0
17387683487513158677,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,13.65911755,1.0
14481213872630122946,449582,2018-01-20 19:00:03,Reward Recipient Assignment,S-LKT8-YKGP-KEUB-98553,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6656866669923607961,449550,2018-01-20 17:41:48,Reward Recipient Assignment,S-LKT8-YKGP-KEUB-98553,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6834271588833367650,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.71147797,1.0
7129844101612051473,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,28.52103369,1.0
3565803981940699084,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,17.13336026,1.0
17158945505210141535,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,39.27668837,1.0
17330644304930958175,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.23972574,1.0
2354810971878188335,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,16.54944077,1.0
2524462563254852233,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.83969133,1.0
10549409955392124174,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,27.9782219,1.0
8335047693526376211,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,34.74156324,1.0
10876569817404981763,446862,2018-01-13 05:13:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,8.5547712,1.0
1754218657372833107,446639,2018-01-12 14:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,67.53884454,1.0
3012243699949992590,446403,2018-01-11 21:55:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,531.80824201,1.0
2705097036750004723,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,41.93751177,1.0
7932745431697850942,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,48.18740279,1.0
5279534303960690474,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,18.84577878,1.0
10497173871139233886,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,17.11955191,1.0
5259946212465047806,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,25.80314005,1.0
4445493193994877129,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,14.54123174,1.0
17359049776401686571,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,25.21737661,1.0
17588954299890808799,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,17.09232574,1.0
1256945570603571115,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,40.2055537,1.0
18373143767612045827,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,17.55640842,1.0
17315969280273050496,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,16.27990225,1.0
14753532430757883611,443087,2018-01-02 15:09:08,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,1013.0,1.0
9736372240355381158,443050,2018-01-02 12:49:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,610.82895726,1.0
1484327417556080884,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,33.2802584,1.0
2106614208080914006,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,16.3520291,1.0
11292847277778593686,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,11.84044084,1.0
5879747006748721785,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,36.44645713,1.0
12835152031649360223,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,14.76954907,1.0
15742849849837546104,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,15.749523,1.0
11140281053764384920,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,32.49638563,1.0
3309617456169085006,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,24.18705386,1.0
14395912190661695948,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,54.74225962,1.0
14013035896729126670,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,17.3009293,1.0
4732152958521889653,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,27.25110364,1.0
5319757750707697839,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,25.84213042,1.0
16949216402702991867,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,20.49695687,1.0
17404252084614061572,439089,2017-12-22 10:52:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKT8-YKGP-KEUB-98553,26.36376012,1.0
