ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VRJ-7XPZ-K53Y-9BZ8F,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VRJ-7XPZ-K53Y-9BZ8F,1e-08,0.08085
14160774576695203000,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4VRJ-7XPZ-K53Y-9BZ8F,0.0,1.0
17914983858165112649,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4VRJ-7XPZ-K53Y-9BZ8F,0.0,1.0
10155276459376173108,484209,2018-04-27 16:06:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VRJ-7XPZ-K53Y-9BZ8F,0.0,1.0
9338746520426577857,385013,2017-07-24 07:25:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4VRJ-7XPZ-K53Y-9BZ8F,0.0,1.0
8994719872491668826,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4VRJ-7XPZ-K53Y-9BZ8F,0.0,1.0
2056538523078218711,80155,2015-03-23 16:03:22,Ordinary Payment,S-4VRJ-7XPZ-K53Y-9BZ8F,S-2W5K-HQL9-X8EK-AFK2U,7011.0,1.0
6800298246398118368,79631,2015-03-22 04:29:06,Ordinary Payment,S-4VRJ-7XPZ-K53Y-9BZ8F,S-2W5K-HQL9-X8EK-AFK2U,22268.0,1.0
10085083510155012836,64222,2015-02-07 02:50:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4VRJ-7XPZ-K53Y-9BZ8F,0.0,1.0
3490705034219514728,64051,2015-02-06 15:31:31,Ordinary Payment,S-4VRJ-7XPZ-K53Y-9BZ8F,S-XGP3-YSKR-54FN-GY386,7736.0,1.0
