ID,Height,timestamp,Type,From,To,Amount,Fee
18030088320811371297,779749,2020-08-01 07:34:45,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.05145
14756970167524593473,741113,2020-04-15 12:51:22,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0588
16344386188126705961,738793,2020-04-09 00:40:00,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-LPDD-D84V-HJL6-A7FT2,5.0,0.0588
1662798766273202822,738215,2020-04-07 10:24:20,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-V6JU-RVUK-PGNA-EQHAX,6.0,0.0588
457178446401570333,737883,2020-04-06 11:47:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.05145
5964224875923476744,737529,2020-04-05 12:06:20,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-EZC4-WELA-UWBE-EEG43,7.0,0.0294
1915877509426830607,736227,2020-04-01 20:42:52,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-V6JU-RVUK-PGNA-EQHAX,7.0,0.05145
16617356898433709890,735315,2020-03-30 07:18:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-3T94-S3XX-UPBS-H3UR5,2.0,0.03675
253374821653357754,734700,2020-03-28 14:25:25,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-V6JU-RVUK-PGNA-EQHAX,2.0,0.02205
11462126475568892846,734421,2020-03-27 19:11:59,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.02205
10016811932855475960,732133,2020-03-21 09:51:01,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.0588
12602296277073515794,730911,2020-03-18 00:10:46,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.03675
1477323687258711359,729916,2020-03-15 05:11:45,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-KALU-NU9F-ZMJC-BMY7A,5.0,0.0147
2281773489818015635,729661,2020-03-14 12:08:15,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.0294
12908313988693027167,729263,2020-03-13 09:27:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-RLNY-S38M-S49Z-2NB3T,29.0,0.0441
138573424673265957,728266,2020-03-10 14:16:59,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-V6JU-RVUK-PGNA-EQHAX,6.0,0.0294
11661269484486594893,726124,2020-03-04 14:31:44,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-V6JU-RVUK-PGNA-EQHAX,16.0,0.03675
521992115128033466,726114,2020-03-04 14:08:16,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.0588
14865189428991549809,725735,2020-03-03 12:00:46,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-V6JU-RVUK-PGNA-EQHAX,21.0,0.0441
616140067958265123,725671,2020-03-03 07:59:07,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-JXTT-WRRX-4Q3Z-6ZWCR,3.0,0.00735
5120811174349590138,725049,2020-03-01 14:01:30,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.02205
9753443136870873958,724083,2020-02-27 21:09:22,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.0588
11251297720355843518,721698,2020-02-21 05:01:26,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-7AQV-RB87-GWKR-7VPLD,8.0,0.0588
613667826841454558,720493,2020-02-17 20:13:02,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.03675
11210588835538948802,720460,2020-02-17 17:40:45,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-A8ET-D823-ZPCP-H57XJ,1.0,0.0441
10937614553623319449,719721,2020-02-15 16:30:11,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-NN7V-7GL2-VB54-8HQDP,6.0,0.05145
13668586600445782469,718611,2020-02-12 14:21:33,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-V6JU-RVUK-PGNA-EQHAX,19.0,0.0588
14824971809875642904,717330,2020-02-08 23:36:04,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-T3QY-EFNY-RD8C-6JCZN,5.0,0.03675
11727380844144960444,716967,2020-02-07 23:09:54,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-D5ER-M86Y-EGAH-DNM84,7.0,0.02205
7661412581338552000,715821,2020-02-04 18:28:48,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-V6JU-RVUK-PGNA-EQHAX,12.0,0.03675
15430715193729887419,714169,2020-01-31 03:20:58,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-HSH9-SKVK-2CSA-858LX,2.0,0.00735
15422141756506711645,714049,2020-01-30 19:16:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.03675
16391451954799796949,713884,2020-01-30 08:20:09,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-7H3C-V6QH-UK9R-CSJPZ,10.0,0.05145
16249833976759211876,713750,2020-01-29 23:07:12,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-V6JU-RVUK-PGNA-EQHAX,11.0,0.02205
1569773127994841497,713709,2020-01-29 20:16:58,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-9MV7-3JAD-853X-5DE6D,2.0,0.0294
13119630654153227828,712347,2020-01-26 01:14:40,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-TZ7L-Z2XH-EEEN-833NE,2.0,0.02205
3903266895820035158,711417,2020-01-23 10:32:25,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-AASM-K954-5B23-4ETV4,3.0,0.0441
596614023939001488,711284,2020-01-23 01:45:38,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-V6JU-RVUK-PGNA-EQHAX,6.0,0.0294
8430691255215367853,709655,2020-01-18 12:33:40,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-8QR8-8NL7-AUCP-4FGAK,5.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V6JU-RVUK-PGNA-EQHAX,10.0,0.05145
