ID,Height,timestamp,Type,From,To,Amount,Fee
13811735329955593256,545326,2018-10-15 17:44:13,Ordinary Payment,S-HW6Q-JPWF-3PFX-DG8ED,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17230034618396242474,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HW6Q-JPWF-3PFX-DG8ED,2.0,1.0001
12944009393761954915,342698,2017-03-27 11:10:13,Ordinary Payment,S-HW6Q-JPWF-3PFX-DG8ED,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16737929600523406383,342697,2017-03-27 10:58:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW6Q-JPWF-3PFX-DG8ED,5.0,1.0
7724366139786815548,342697,2017-03-27 10:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW6Q-JPWF-3PFX-DG8ED,3.0,1.0
12303304353886747144,342369,2017-03-26 12:47:17,Ordinary Payment,S-HW6Q-JPWF-3PFX-DG8ED,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14470682894456417648,342368,2017-03-26 12:39:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW6Q-JPWF-3PFX-DG8ED,5.0,1.0
5426294692408546584,342368,2017-03-26 12:39:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW6Q-JPWF-3PFX-DG8ED,3.0,1.0
1303206252167603951,341156,2017-03-23 03:22:40,Ordinary Payment,S-HW6Q-JPWF-3PFX-DG8ED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11480184316404281125,341150,2017-03-23 03:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW6Q-JPWF-3PFX-DG8ED,3.0,1.0
17712833244717386332,339489,2017-03-18 11:46:03,Ordinary Payment,S-HW6Q-JPWF-3PFX-DG8ED,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11053421796799042616,339488,2017-03-18 11:38:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW6Q-JPWF-3PFX-DG8ED,3.0,1.0
1954277114390160763,339488,2017-03-18 11:38:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW6Q-JPWF-3PFX-DG8ED,5.0,1.0
6022811254570973357,339153,2017-03-17 13:18:41,Ordinary Payment,S-HW6Q-JPWF-3PFX-DG8ED,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16608459665978275686,339150,2017-03-17 13:07:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HW6Q-JPWF-3PFX-DG8ED,5.0,1.0
7596674517500468042,339150,2017-03-17 13:07:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HW6Q-JPWF-3PFX-DG8ED,3.0,1.0
