ID,Height,timestamp,Type,From,To,Amount,Fee
17799790474956108734,944482,2021-11-02 08:01:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.27412462,0.0147
12256356481786230172,938038,2021-10-15 09:50:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.57821793,0.0147
1588462111675247699,937646,2021-10-14 07:46:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.49558825,0.0147
17866117084193633493,937272,2021-10-13 06:53:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,61.88127551,0.0147
9367466587332714340,937166,2021-10-12 23:42:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.63732603,0.0147
16274303775819469066,937004,2021-10-12 13:05:10,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.03675
5868722526599384227,936543,2021-10-11 06:15:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.31510943,0.0147
10655510822446095552,936062,2021-10-09 22:16:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,21.21270663,0.0147
8716126043540482761,935452,2021-10-08 05:24:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.5379155,0.0147
7557153862489895287,935029,2021-10-07 01:09:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.27281933,0.03675
15870422911251946590,934509,2021-10-05 14:38:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.06753649,0.0147
11051356710105369973,934084,2021-10-04 10:24:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.31516726,0.0147
8555242691443702152,933660,2021-10-03 06:05:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,72.36598989,0.0147
12740495771817510995,933416,2021-10-02 13:37:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,67.05264994,0.0147
13494065546441505905,933186,2021-10-01 22:11:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.40578243,0.0147
4311512567191381888,932697,2021-09-30 13:55:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,65.51095242,0.0147
13867933836727602801,932617,2021-09-30 08:25:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.68055724,0.0147
8041052536639836238,932183,2021-09-29 03:23:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.59339772,0.02205
2837969635988413360,931756,2021-09-27 22:56:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,71.5715198,0.0147
16723695820046965884,931513,2021-09-27 06:44:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,68.77267943,0.0147
1513950022570644621,931307,2021-09-26 16:57:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,67.02229805,0.02205
8045222669197376094,931191,2021-09-26 09:08:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.35267679,0.0147
2939494009688957528,930931,2021-09-25 16:00:25,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
2160205693472305191,930873,2021-09-25 12:00:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.47766382,0.0147
3243017410560530071,930410,2021-09-24 05:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.47974951,0.0147
12152056590087383126,930126,2021-09-23 10:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.03029318,0.0147
14833632949460259697,929679,2021-09-22 04:20:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.15161406,0.0147
12693078360665597129,929234,2021-09-20 22:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.10557156,0.0147
11851385658388674500,928869,2021-09-19 22:15:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.5207916,0.0147
996244336267365123,928658,2021-09-19 08:18:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.4502142,0.0147
4765845314290061422,928367,2021-09-18 12:50:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,64.00942446,0.02205
10408136120175450746,928359,2021-09-18 12:16:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.43021187,0.02205
16859468678216618311,928254,2021-09-18 05:11:24,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
2529617738654707064,927957,2021-09-17 09:32:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,62.88974747,0.0147
1539873569022382198,927951,2021-09-17 09:12:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.07834294,0.0147
11016788215947842953,927504,2021-09-16 03:21:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,21.65067184,0.0147
800793630838363579,927194,2021-09-15 06:33:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.83126612,0.0147
16184839915660095641,926823,2021-09-14 05:58:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.51183747,0.0147
17955571566401765464,925721,2021-09-11 04:26:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.03255295,0.0147
976216043194874894,925329,2021-09-10 02:13:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,71.02836878,0.0147
16290940192815519024,925200,2021-09-09 17:38:57,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
10854820129141260973,925195,2021-09-09 17:21:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,77.06141968,0.0147
397668349265762582,924918,2021-09-08 22:44:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.69657811,0.0147
13637586022769898657,924655,2021-09-08 05:06:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,79.55514457,0.0147
4887927947836955027,924429,2021-09-07 14:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.17049037,0.0147
6794135906498057786,924010,2021-09-06 10:23:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,71.81786458,0.0147
6029050999110603667,923863,2021-09-06 00:26:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.71675792,0.0147
12520045723967970430,923631,2021-09-05 08:54:19,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
17591080479114331,923505,2021-09-05 00:29:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,79.08797039,0.0147
17373940593342690504,923214,2021-09-04 05:09:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.63095837,0.0147
2644040488021567948,922966,2021-09-03 12:34:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.43388254,0.0147
1336814849513542970,922647,2021-09-02 15:25:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.36004474,0.03675
17962965623218329767,922249,2021-09-01 12:48:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.19321379,0.02205
15399674740947414864,921774,2021-08-31 05:08:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,63.73646743,0.0147
7327584220674956543,921757,2021-08-31 04:03:26,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
13628124573481469780,921750,2021-08-31 03:32:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,76.03307525,0.02205
12424941181706993136,921495,2021-08-30 10:30:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.16008727,0.0147
12903740708453529603,921176,2021-08-29 13:13:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.6791332,0.02205
13683203125318801640,920824,2021-08-28 13:50:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.17132462,0.0147
12651718408709802220,920650,2021-08-28 02:02:01,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
3317112024107148115,920490,2021-08-27 15:21:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,66.99042652,0.03675
16262037922686907192,920448,2021-08-27 12:41:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,81.69464266,0.0294
9470758504793652162,920039,2021-08-26 09:28:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.52961029,0.02205
1063740683429283120,919704,2021-08-25 11:08:42,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
2246306447250235050,919650,2021-08-25 07:37:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,67.65866292,0.0147
18348637286138037664,919587,2021-08-25 03:24:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,67.32189656,0.0147
7038239518660272033,919544,2021-08-25 00:24:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.11357854,0.0147
9594955885603157318,919371,2021-08-24 12:47:13,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.03675
16073991055637276298,919209,2021-08-24 02:00:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,66.63500997,0.0147
2031148809770004499,919107,2021-08-23 19:11:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.23235507,0.0147
18330981766785740777,918758,2021-08-22 19:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.6450833,0.0147
6191530291063455755,918371,2021-08-21 18:01:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,72.57648135,0.0147
11536271372641873939,918160,2021-08-21 03:53:33,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
6528014683931658984,918105,2021-08-21 00:21:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,67.29448128,0.0294
11768876146979040308,918049,2021-08-20 20:41:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.17598692,0.02205
15265789665173950088,917674,2021-08-19 19:33:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,21.27071421,0.02205
13470809641118396662,917225,2021-08-18 13:34:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.1846999,0.0147
17206425430003896098,916906,2021-08-17 16:20:56,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
10600534999462740522,916890,2021-08-17 15:16:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.78970408,0.0147
15380651976065862557,916501,2021-08-16 13:23:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,70.603003,0.0147
6387395386336759990,916318,2021-08-16 01:10:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.07158988,0.0147
1293673465572742742,915866,2021-08-14 18:54:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.25948689,0.0147
12101159401597897673,915576,2021-08-13 23:38:11,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
5525592228318294860,915568,2021-08-13 23:03:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,69.17205901,0.0147
4901944949772744272,915505,2021-08-13 18:52:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.0443716,0.0147
3461494767092059459,915281,2021-08-13 03:50:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.3140782,0.0147
7854822557566577023,915067,2021-08-12 13:47:11,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
15302807220247287529,914779,2021-08-11 18:29:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,84.15914445,0.0147
624954727677221987,914721,2021-08-11 14:36:50,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
7682849149911909768,914578,2021-08-11 05:15:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.3143861,0.0147
16774834899175579298,914027,2021-08-09 16:12:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.22384708,0.0147
3673345602798738293,913758,2021-08-08 22:17:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.16957196,0.02205
5425328516256586985,913494,2021-08-08 04:50:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,66.51513015,0.02205
11237540041568652915,913493,2021-08-08 04:48:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.3967403,0.02205
10825426694746473255,913211,2021-08-07 09:57:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.25142437,0.02205
13784406379308990225,912931,2021-08-06 15:10:29,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
378488268065561004,912896,2021-08-06 12:55:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,86.07748283,0.02205
8381456852627294217,912717,2021-08-06 00:45:48,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
6867771204499778102,912603,2021-08-05 17:14:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.01090442,0.0147
17903287477667954002,912283,2021-08-04 20:03:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,66.37082751,0.0147
9386375084598022167,912279,2021-08-04 19:50:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.03917386,0.0147
13336786743337476441,911993,2021-08-04 00:40:03,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
4766562407652728938,911946,2021-08-03 21:30:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,73.17015006,0.0147
8039339834295088842,911689,2021-08-03 04:18:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.2547727,0.0147
13250827053253583973,911271,2021-08-02 00:40:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.2224139,0.0147
3332909223083695047,910939,2021-08-01 02:19:14,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.02205
13994775380256587612,910888,2021-07-31 22:55:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,67.49183244,0.0147
8825196184842049624,910869,2021-07-31 21:42:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,78.42571182,0.0147
1621440524772918478,910756,2021-07-31 13:54:15,Add Commitment,S-M6L9-NRUW-KQME-BKLNQ,,0.0,0.0294
4585553475883674041,910619,2021-07-31 04:45:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.66133713,0.0147
16363956768717289485,910289,2021-07-30 06:56:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,84.05820324,0.0147
15614422507306450243,909959,2021-07-29 08:54:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-M6L9-NRUW-KQME-BKLNQ,20.04497621,0.0147
7650464596294972747,909549,2021-07-28 05:33:43,Reward Recipient Assignment,S-M6L9-NRUW-KQME-BKLNQ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
5092441937047606382,909547,2021-07-28 05:26:14,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-M6L9-NRUW-KQME-BKLNQ,0.5,0.02205
