ID,Height,timestamp,Type,From,To,Amount,Fee
16313145466403510570,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,1.00847435,1.0
8275657011498945941,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,1.69513075,1.0
11116544432936825468,415450,2017-10-17 08:40:58,Ordinary Payment,S-LFG4-3YB4-CXXQ-5ZTJ4,S-GNSL-MUMD-66NW-BKPN3,2689.0,1.0
2950049718222301018,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.52076184,1.0
11027381310330761737,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.0843998,1.0
7525922961746084397,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,15.71145799,1.0
10378732178716591680,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.77904662,1.0
403782570001733321,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.64144989,1.0
15004023673547692417,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.33019159,1.0
9198969568763920938,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03576641,1.0
18261319948323524195,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01047688,1.0
16384264402227448249,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.97623637,1.0
16933080404419739376,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,5.4258639,1.0
5025403288769063021,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,37.95129716,1.0
14773735250759455210,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.91537396,1.0
2070219255330317646,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.5559695,1.0
7393504767737274410,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.02837195,1.0
2893822173852530681,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03397719,1.0
10856649648053629736,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0097907,1.0
11830049487932356187,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.84662449,1.0
7120781388729981891,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,2.31932215,1.0
1159649941398877938,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.86129648,1.0
15463994512700431533,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.45234275,1.0
1809167294228501549,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.33093238,1.0
3903964249628401947,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.28863097,1.0
3851413249479622910,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03445601,1.0
18036464284596245590,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.00992459,1.0
16002627334881447544,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.23864989,1.0
12565808562636746858,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,14.55399104,1.0
4763304311548086710,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.94038885,1.0
5944584997275251320,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.98129228,1.0
12739701894394474952,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.11714754,1.0
9901170431884838567,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.36330144,1.0
4777774582737497613,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02939792,1.0
2282869933619182786,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.00694554,1.0
6792974804021306392,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,16.97380326,1.0
8937086759664214186,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.38066991,1.0
15073287586789984363,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.60684358,1.0
9329533751911349985,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.59376002,1.0
4574567163584008897,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.16944242,1.0
2647002948885546473,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.58288438,1.0
5902863670948775508,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.14348168,1.0
7419529322044665798,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04911013,1.0
4473049974817172970,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01546428,1.0
12447857968021242756,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.76286757,1.0
11035215414067852234,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,15.71724964,1.0
10320170233152936090,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,23.80679193,1.0
17764440159673451873,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.80895544,1.0
4671901072282529199,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.11889566,1.0
10887406484547650544,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.21909341,1.0
15203086780493628482,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04561208,1.0
14352886941243267998,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01573206,1.0
15960075701749396263,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,60.14215515,1.0
12723858422419479107,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.08065268,1.0
17339659867288117391,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,14.72224561,1.0
13597192510637301476,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,52.11040936,1.0
14533853990500613701,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.90380258,1.0
9301020984338070123,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.48585251,1.0
13368935926282619794,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,1.20343294,1.0
1544929394380784408,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.05197157,1.0
5016570921952303225,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01849354,1.0
8502877545445382346,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.14468271,1.0
13066446244675101464,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.72409242,1.0
10089042788088228301,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,13.46406045,1.0
17020620590227407950,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.59577331,1.0
1867306465539485397,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.24477874,1.0
3216119213832988083,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,31.39221373,1.0
4698670789985542951,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.7530506,1.0
840586115951256795,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,1.42466638,1.0
3472913196252984923,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.26232826,1.0
17295913937202421478,395065,2017-08-21 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.19418625,1.0
5106711318736713100,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.047832,1.0
2961670165726257960,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.0175061,1.0
15002783880238949520,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,15.21317296,1.0
11596952294295753878,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.20159765,1.0
13896582477712339167,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.39588456,1.0
3656535684154154784,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.59312928,1.0
6659766803005179507,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.20208625,1.0
14116437793515264461,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.05766365,1.0
10605932363344910042,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.01894542,1.0
7063784573473654821,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.05916361,1.0
16996826739290326867,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.04508303,1.0
12900659276921385458,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,10.85315187,1.0
8681439602828205519,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.97609789,1.0
12961248833219596416,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.25792457,1.0
9054379350293989173,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.47227951,1.0
899453282314346982,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.4581475,1.0
7539368911369196854,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.06858084,1.0
14346745218661113962,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.02292864,1.0
6381890819993422910,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.22940592,1.0
6865722608694571804,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.08943698,1.0
6661549537281902809,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.88201392,1.0
7730705933088838730,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.1363189,1.0
2625574725392006291,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,12.73572514,1.0
17539237832632368054,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.07760615,1.0
15772797425647102946,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.51353414,1.0
5287341175607155092,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.86323754,1.0
12237967471807512546,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,45.7992667,1.0
8381387556268881979,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.93630798,1.0
9587672897427673672,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.11359832,1.0
15711200650619110514,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.03876112,1.0
16924208975675063293,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.13745001,1.0
18100119718053710488,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,23.16078005,1.0
14795109402309795758,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.73182026,1.0
17242160691041406585,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,10.38531074,1.0
8070595189609003554,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.16061871,1.0
17967917226544487069,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.38764265,1.0
1460870213293647814,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.23536465,1.0
3490671812920292037,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.24348014,1.0
9925153160476821778,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,23.63424937,1.0
2441068246726385012,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,24.62659162,1.0
8560155762656811768,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.20865584,1.0
1260997326881496280,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,46.50073415,1.0
1274361654515713203,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.20636428,1.0
10169892158444220473,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.40208985,1.0
12608260092269672454,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.13478371,1.0
17152483888197715698,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04508741,1.0
13860745751259348298,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.69717516,1.0
6230961153257497540,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LFG4-3YB4-CXXQ-5ZTJ4,0.19228189,1.0
10450149606908478228,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.18515029,1.0
6996137752029509555,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.05554299,1.0
14026132330468491890,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,25.83451954,1.0
17532279929687905467,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.4461744,1.0
7000400150124999193,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,8.32647998,1.0
15989486791680183509,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,26.06405928,1.0
17028975645747745145,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,23.8694926,1.0
13178765071214031412,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,74.90161042,1.0
4881616666303013930,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,213.20059498,1.0
5974164274956680900,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,23.54008447,1.0
17368031371623557317,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.12105584,1.0
4814142779249021589,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LFG4-3YB4-CXXQ-5ZTJ4,0.19346921,1.0
8798161683293338781,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.65969876,1.0
14880229607412496915,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.12528477,1.0
8935323657821582727,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.04507068,1.0
7650825716587626092,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.54202216,1.0
15850202659861140488,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,22.80930476,1.0
157348686799862077,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.53477395,1.0
18325508894495066317,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,1.00210301,1.0
14018233853976032399,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,67.89647405,1.0
12577321671033802918,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.55711694,1.0
6818651554867532018,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.20077445,1.0
16727009964409899414,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.39094731,1.0
16142862219184620683,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,23.44554237,1.0
3780598382728704026,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,20.62581567,1.0
6813376743059053740,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,28.49169014,1.0
3501360467740460736,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-LFG4-3YB4-CXXQ-5ZTJ4,0.31604256,1.0
6158940202182546258,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,21.45775174,1.0
1340883523019620755,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,49.98800344,1.0
5612208724306070755,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.23070848,1.0
2256050639257334966,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFG4-3YB4-CXXQ-5ZTJ4,0.08513722,1.0
17513076547694640932,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFG4-3YB4-CXXQ-5ZTJ4,24.59477329,1.0
