ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2QZS-WHY5-F9YT-ERPVS,2.19e-06,0.0735
17175336457542261845,648444,2019-07-31 06:38:02,Ordinary Payment,S-2QZS-WHY5-F9YT-ERPVS,S-6BA7-MEXY-4GE2-4PYZD,112617.16522359,0.00735
10095607030956325445,648196,2019-07-30 13:49:26,Ordinary Payment,S-2QZS-WHY5-F9YT-ERPVS,S-6BA7-MEXY-4GE2-4PYZD,0.02,0.00735
10283054332993987345,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
1117809174349626724,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
5468091268866686276,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
11492044342713023643,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
17279175588497324045,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
5731450844981069475,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
6049973950261821918,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
9603477390293336872,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
3393951498963332391,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
10898200463795252146,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
840442981044657953,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
11063907150084390845,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
10701392264312895836,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
16949274420546912871,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,1.0,1.0
1025523600039148080,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
15602992026288751735,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
12857412118648521433,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
9448561139235080811,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
10104125677772718269,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
10102772271702723157,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
6051718139827254509,74349,2015-03-07 10:34:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
10651911575518627759,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
4916903802256716977,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
9286641714836618193,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
14478536006219465778,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2QZS-WHY5-F9YT-ERPVS,0.0,1.0
9830504432297582763,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,131.63493471,1.0
3116651733343893760,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,174.55592166,1.0
7559084781913906554,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,51.16147099,1.0
3572186221762655535,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,9.5398523,1.0
1164904474377062160,17582,2014-09-29 16:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,349.39013471,1.0
14271413188091690635,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,20.63084005,1.0
13960299523587871863,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,44.5757176,1.0
13389298797500568764,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,10.73176829,1.0
10847990057124465944,13506,2014-09-18 06:19:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,57.79328104,1.0
14415952638370994467,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,93.12285594,1.0
15890871090183059006,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,52.56717498,1.0
14322812862411074707,13206,2014-09-17 10:08:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,71.49272025,1.0
11465734679055069081,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,19.14016172,1.0
18060101282318913892,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,125.20164168,1.0
465538042418333876,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,219.40691142,1.0
8407694960081470198,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,190.1207814,1.0
15017909089632415572,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,119.06874459,1.0
1869657202037473608,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,27.18942828,1.0
1231545620349727149,12585,2014-09-15 16:41:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,250.42945998,1.0
5728505083749071010,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,187.81681811,1.0
17925538574557728338,12428,2014-09-15 06:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,254.31452857,1.0
211264507491550530,12399,2014-09-15 04:37:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,250.78783352,1.0
66868782671731706,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,136.5212433,1.0
7308660899909966124,12254,2014-09-14 18:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,253.06786969,1.0
3024567853708937290,12198,2014-09-14 15:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2QZS-WHY5-F9YT-ERPVS,256.07214483,1.0
15036216576010005216,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,233.17649762,1.0
11689117063709795848,9849,2014-09-08 01:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,254.89804938,1.0
16604182909808573084,9737,2014-09-07 17:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,255.20095062,1.0
6132788859151848608,9717,2014-09-07 16:58:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,277.07364659,1.0
2289244562075719531,9674,2014-09-07 13:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,508.53739352,1.0
15543956419494498064,9646,2014-09-07 11:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,281.96746371,1.0
3657892601962760144,9544,2014-09-07 04:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,267.90299933,1.0
9993541523733651017,9532,2014-09-07 04:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,334.10611988,1.0
15441735164677380226,9491,2014-09-07 01:49:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,322.65307085,1.0
11720958074119800547,9488,2014-09-07 01:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,313.59526173,1.0
1739187539883831664,9439,2014-09-06 22:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,313.877534,1.0
17223862938897991180,9433,2014-09-06 21:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,251.32466524,1.0
16229983357284232914,9376,2014-09-06 18:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,316.10047536,1.0
410020253967164809,9302,2014-09-06 12:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,280.54285436,1.0
10599379929760850872,9291,2014-09-06 12:15:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,278.72865507,1.0
14873038278186558029,9249,2014-09-06 10:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,514.2621906,1.0
16084864721601946033,9233,2014-09-06 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,448.75141407,1.0
4528278633211248330,9209,2014-09-06 06:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,251.03462531,1.0
4751947454689353679,9133,2014-09-06 01:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,254.55981123,1.0
8564390445666049540,9047,2014-09-05 20:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,252.9696899,1.0
4326749923020998014,8962,2014-09-05 14:16:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,254.70107315,1.0
6291857319677679486,8933,2014-09-05 12:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,256.43187636,1.0
16840688916604460058,8830,2014-09-05 05:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,568.80976751,1.0
6993744345961125921,8792,2014-09-05 02:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,394.31413829,1.0
10204221515727380865,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,393.762449,1.0
10393247067047143791,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,13.86733507,1.0
11129121807948709279,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,78.69411294,1.0
14879152460303893083,8685,2014-09-04 19:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,58.96519007,1.0
13652549482530566796,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,16.85083063,1.0
630327598048885100,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,87.42472844,1.0
15700679246789289830,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,42.68089281,1.0
3620725919878035332,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,12.86795809,1.0
11380613924509650109,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2QZS-WHY5-F9YT-ERPVS,328.89039262,1.0
13570700003146428791,8542,2014-09-04 10:00:59,Reward Recipient Assignment,S-2QZS-WHY5-F9YT-ERPVS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1103628758795435826,7956,2014-09-02 18:49:56,Ordinary Payment,S-2QZS-WHY5-F9YT-ERPVS,S-7M2R-V4ST-LXJE-H4CFA,2.0,1.0
12043281880423971595,7280,2014-08-31 21:44:45,Ordinary Payment,S-2QZS-WHY5-F9YT-ERPVS,S-QHCJ-9HB5-PTGC-5Q8J9,10000.0,10.0
16066826783486266641,5863,2014-08-27 22:57:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2QZS-WHY5-F9YT-ERPVS,41.51626898,1.0
14250947688191411643,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2QZS-WHY5-F9YT-ERPVS,48.49494948,1.0
6300487813707127888,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-2QZS-WHY5-F9YT-ERPVS,27.32369942,1.0
9762283001948508922,5770,2014-08-27 16:55:06,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2QZS-WHY5-F9YT-ERPVS,14.48183254,1.0
8590811124959953231,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2QZS-WHY5-F9YT-ERPVS,96.99999998,1.0
871452639260829480,5730,2014-08-27 14:21:13,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2QZS-WHY5-F9YT-ERPVS,57.68263473,1.0
13841889813190332045,5725,2014-08-27 13:55:54,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-2QZS-WHY5-F9YT-ERPVS,230.95266272,1.0
16867151659623919009,5718,2014-08-27 13:18:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2QZS-WHY5-F9YT-ERPVS,295.96969696,1.0
499480074200231846,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2QZS-WHY5-F9YT-ERPVS,36.54789272,1.0
8038282636195004314,5684,2014-08-27 10:50:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2QZS-WHY5-F9YT-ERPVS,100.03092782,1.0
9283275681349861604,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2QZS-WHY5-F9YT-ERPVS,49.8298755,1.0
6564080585847257916,5636,2014-08-27 07:46:16,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2QZS-WHY5-F9YT-ERPVS,85.07685811,1.0
1016292966022921022,5588,2014-08-27 04:39:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2QZS-WHY5-F9YT-ERPVS,28.87804878,1.0
11576563421076150217,5575,2014-08-27 03:38:50,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2QZS-WHY5-F9YT-ERPVS,65.21621621,1.0
17704683548417671289,5568,2014-08-27 03:09:48,Ordinary Payment,S-4XHH-8LQ6-B2TQ-3ECE4,S-2QZS-WHY5-F9YT-ERPVS,25.70299727,1.0
8469333243262803782,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-2QZS-WHY5-F9YT-ERPVS,39.49586776,1.0
15018153845420142636,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-2QZS-WHY5-F9YT-ERPVS,48.0,1.0
14946469701021368761,5508,2014-08-26 23:04:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-2QZS-WHY5-F9YT-ERPVS,63.05228758,1.0
12501391637513724842,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2QZS-WHY5-F9YT-ERPVS,65.66666666,1.0
15296906630775494826,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2QZS-WHY5-F9YT-ERPVS,43.95412844,1.0
13919011293442122902,5475,2014-08-26 21:16:00,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-2QZS-WHY5-F9YT-ERPVS,240.97530864,1.0
7105679978163396199,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-2QZS-WHY5-F9YT-ERPVS,63.47368421,1.0
13698022106162902491,5426,2014-08-26 17:47:36,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2QZS-WHY5-F9YT-ERPVS,47.27586206,1.0
2984315438030683257,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2QZS-WHY5-F9YT-ERPVS,31.50414592,1.0
17905033308199888711,5378,2014-08-26 14:44:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2QZS-WHY5-F9YT-ERPVS,21.68518518,1.0
2550825121353251994,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2QZS-WHY5-F9YT-ERPVS,40.17647058,1.0
7643787404425657371,5327,2014-08-26 11:05:56,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2QZS-WHY5-F9YT-ERPVS,103.81283422,1.0
5557761985150598253,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-2QZS-WHY5-F9YT-ERPVS,22.52941176,1.0
2863548186609478316,5285,2014-08-26 08:31:22,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-2QZS-WHY5-F9YT-ERPVS,74.96899224,1.0
10559720362687180653,5280,2014-08-26 08:18:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2QZS-WHY5-F9YT-ERPVS,74.09578544,1.0
5538546991783338554,5256,2014-08-26 06:19:28,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-2QZS-WHY5-F9YT-ERPVS,22.67149758,1.0
11373768566226914928,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2QZS-WHY5-F9YT-ERPVS,62.73983736,1.0
15785588196865390094,5200,2014-08-26 02:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2QZS-WHY5-F9YT-ERPVS,37.81188118,1.0
10809649860872274093,5120,2014-08-25 21:11:39,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2QZS-WHY5-F9YT-ERPVS,36.40458015,1.0
4371706375215951647,5098,2014-08-25 19:59:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2QZS-WHY5-F9YT-ERPVS,133.24657534,1.0
1721782449976834746,5091,2014-08-25 19:31:34,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2QZS-WHY5-F9YT-ERPVS,33.75177304,1.0
16416876338019871454,5067,2014-08-25 17:39:23,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-2QZS-WHY5-F9YT-ERPVS,87.28828826,1.0
8428586019813450898,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-2QZS-WHY5-F9YT-ERPVS,73.24242424,1.0
3872360038263529558,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-2QZS-WHY5-F9YT-ERPVS,10.04847801,1.0
8925945940023610011,4970,2014-08-25 11:13:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2QZS-WHY5-F9YT-ERPVS,96147.74468085,1.0
14920865897977305243,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2QZS-WHY5-F9YT-ERPVS,25.27345844,1.0
17678484995438955869,4779,2014-08-24 22:36:46,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-2QZS-WHY5-F9YT-ERPVS,51.40641711,1.0
14893928181916048429,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-2QZS-WHY5-F9YT-ERPVS,9.5376344,1.0
16624380971605669795,4721,2014-08-24 18:35:32,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2QZS-WHY5-F9YT-ERPVS,59.12269938,1.0
13193128152688921853,4712,2014-08-24 17:53:23,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-2QZS-WHY5-F9YT-ERPVS,174.52238804,1.0
18268520974298656737,4688,2014-08-24 16:07:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-2QZS-WHY5-F9YT-ERPVS,320.3114754,1.0
6729795782775312166,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-2QZS-WHY5-F9YT-ERPVS,159.65573768,1.0
11637719705011088981,4657,2014-08-24 14:06:01,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-2QZS-WHY5-F9YT-ERPVS,131.43243243,1.0
664700769877883882,4647,2014-08-24 13:32:34,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-2QZS-WHY5-F9YT-ERPVS,73.24242422,1.0
13710140740898174562,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-2QZS-WHY5-F9YT-ERPVS,325.66666666,1.0
18414950184129695511,4622,2014-08-24 12:01:57,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2QZS-WHY5-F9YT-ERPVS,154.55555555,1.0
5869044310334406141,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-2QZS-WHY5-F9YT-ERPVS,137.028169,1.0
9210075843292483232,4610,2014-08-24 10:56:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2QZS-WHY5-F9YT-ERPVS,232.33333331,1.0
8634127494254437659,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-2QZS-WHY5-F9YT-ERPVS,305.25,1.0
13978438046590351283,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-2QZS-WHY5-F9YT-ERPVS,120.41592918,1.0
9771586955818445826,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2QZS-WHY5-F9YT-ERPVS,200.83066361,1.0
1092829123304058158,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2QZS-WHY5-F9YT-ERPVS,296.9729729,1.0
16113290912629400257,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2QZS-WHY5-F9YT-ERPVS,543.44444439,1.0
17382601232080816099,4501,2014-08-24 03:59:55,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2QZS-WHY5-F9YT-ERPVS,170.92982456,1.0
11492018517024767833,4497,2014-08-24 03:33:19,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2QZS-WHY5-F9YT-ERPVS,149.76923076,1.0
13928753077093905593,4484,2014-08-24 02:32:17,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-2QZS-WHY5-F9YT-ERPVS,143.11764705,1.0
11663677571814302995,4479,2014-08-24 02:15:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-2QZS-WHY5-F9YT-ERPVS,85.72566371,1.0
7869944674534164740,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-2QZS-WHY5-F9YT-ERPVS,216.77777777,1.0
11859886120449507999,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-2QZS-WHY5-F9YT-ERPVS,352.15315312,1.0
6682287315030472577,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-2QZS-WHY5-F9YT-ERPVS,216.77777777,1.0
6519479069954827530,4453,2014-08-24 00:38:40,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-2QZS-WHY5-F9YT-ERPVS,202.10880828,1.0
14707230801940482270,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-2QZS-WHY5-F9YT-ERPVS,126.82608692,1.0
8295590511927458649,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-2QZS-WHY5-F9YT-ERPVS,186.26114645,1.0
1469697352513218662,4397,2014-08-23 21:07:22,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2QZS-WHY5-F9YT-ERPVS,275.056338,1.0
