ID,Height,timestamp,Type,From,To,Amount,Fee
12354064972868035785,438551,2017-12-20 23:03:22,Ordinary Payment,S-DU5L-RRN5-QQTA-2MLRE,S-G7GH-TEN3-S39Q-5AL55,11418.0,1.0
13307973497251669494,438550,2017-12-20 22:57:11,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
15979281158602423123,438549,2017-12-20 22:52:35,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
5503176874667765654,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,16.44507095,1.0
16898871896938211676,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,16.75029559,1.0
16626337210571162525,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,13.3428565,1.0
4327250335323359922,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,6.85247485,1.0
2849954589517937180,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,13.21937548,1.0
9281172806621884779,392924,2017-08-15 08:44:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,8.34533825,1.0
14198384425251134001,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,1.26697922,1.0
11003747770859757099,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,14.52937863,1.0
11118190207771147256,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,37.15,1.0
13059693478513696545,391073,2017-08-10 04:06:00,Reward Recipient Assignment,S-DU5L-RRN5-QQTA-2MLRE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15740123974043871598,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DU5L-RRN5-QQTA-2MLRE,10.3365428,1.0
14217380949373112077,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,10.32695006,1.0
14843464249694473009,390333,2017-08-08 01:59:07,Reward Recipient Assignment,S-DU5L-RRN5-QQTA-2MLRE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15907903265146356846,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DU5L-RRN5-QQTA-2MLRE,46.61,1.0
11595461004326194151,385702,2017-07-26 03:50:23,Reward Recipient Assignment,S-DU5L-RRN5-QQTA-2MLRE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16659192749430102987,385669,2017-07-26 01:29:17,Reward Recipient Assignment,S-DU5L-RRN5-QQTA-2MLRE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17926955798734701646,383611,2017-07-19 21:06:50,Reward Recipient Assignment,S-DU5L-RRN5-QQTA-2MLRE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8606945059932128689,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DU5L-RRN5-QQTA-2MLRE,0.001,1.0
2009208760815081689,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.85426327,1.0
1669759757203028918,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.0,1.0
1647701069124789869,380154,2017-07-10 04:58:32,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
11951019563147969097,380142,2017-07-10 03:59:54,Ask Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
2494185260368484917,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,2.28480175,1.0
6735788588150574854,379585,2017-07-08 14:41:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,250.18,1.0
16216878126722013270,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.03646886,1.0
2609359166627330356,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,9.16994055,1.0
15042419533592893998,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,7.19161735,1.0
1157091671355928350,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.08301103,1.0
16222624040398469168,376384,2017-06-29 16:12:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,405.88,1.0
15411054774213100940,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,9.51111173,1.0
15902202880701459727,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,0.666125,1.0
1323860634366459705,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.99905704,1.0
3212137277905287896,372536,2017-06-18 21:56:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,300.22999999,1.0
11922030207158933750,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.95785881,1.0
11374693336574739525,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DU5L-RRN5-QQTA-2MLRE,0.05708557,1.0
14340697327425303487,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,12.50058035,1.0
14507199383869015817,369372,2017-06-10 01:25:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,257.34,1.0
12446088316166337947,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.05043992,1.0
8917211687931331601,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,1.20284828,1.0
13486709176094459555,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DU5L-RRN5-QQTA-2MLRE,0.00166018,1.0
656485264897884649,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DU5L-RRN5-QQTA-2MLRE,0.00552941,1.0
6389477703197182216,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DU5L-RRN5-QQTA-2MLRE,0.00552941,1.0
6973014991867622036,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,49.2410044,1.0
3854972997016518839,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,2.13345983,1.0
10834238489455444778,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,6.42841196,1.0
507646298248356376,366876,2017-06-03 02:31:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,251.29999999,1.0
12034499991372029922,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.06754854,1.0
4827012561761801336,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,1.54465129,1.0
6657828122315885141,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.3010655,1.0
2500621126435136290,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.29857735,1.0
15600815676889402864,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.29857735,1.0
8239800434286455173,365061,2017-05-29 00:31:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,250.11,1.0
6413676779481992673,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,164.0,1.0
5718588733541970122,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.06728905,1.0
12275426902571163120,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,2.7011054,1.0
13673389330414795151,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.29857735,1.0
16311514718912139372,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,10.8554948,1.0
4542419461318539590,362438,2017-05-21 16:36:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,251.61,1.0
3901578736809867723,361814,2017-05-19 22:48:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,346.47,1.0
9748265366529687568,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.07099419,1.0
3325041942329578951,361092,2017-05-17 22:26:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,274.89,1.0
13778796915416307703,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,1.15559031,1.0
10295932330327668108,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,46.10422168,1.0
18294789697119183295,360393,2017-05-15 23:48:07,Ordinary Payment,S-DU5L-RRN5-QQTA-2MLRE,S-ZGNC-B8CR-97QW-BREQA,50.0,1.0
7416030084842027525,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.60262863,1.0
3880825263809533479,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.59715471,1.0
10556122028731696932,359278,2017-05-12 20:27:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,1126.41999999,1.0
6585685033012176140,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.19212666,1.0
16531054945291594072,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,3.03287852,1.0
13929003570543280495,358472,2017-05-10 14:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,259.94,1.0
7408014738173334501,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,51.44247618,1.0
7639705497757775894,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,4.1616136,1.0
8572203244227834927,356989,2017-05-06 10:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,265.72999999,1.0
18259180117185348819,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84827093,1.0
4414444610760442275,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84031062,1.0
3264690609784201397,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.8423007,1.0
2435188789941541354,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.192,1.0
12438552593379990387,355966,2017-05-03 13:48:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,3.06992051,1.0
6482033206441254696,355538,2017-05-02 09:16:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,621.73,1.0
10630718728142490325,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,59.09514868,1.0
15375658863777049653,355409,2017-05-02 00:19:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84968839,1.0
14113221211118609296,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84023634,1.0
16928301542936295820,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84249182,1.0
863390416419833173,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84819596,1.0
7070998642698477764,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.8412313,1.0
9139431084618294899,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.8432212,1.0
4714903552018627017,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83533543,1.0
17790431478313319977,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.09540297,1.0
2818363613824198067,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84578334,1.0
8993498036911165027,354199,2017-04-28 15:09:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,252.1,1.0
4859293584561995367,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.189,1.0
18354952850351732405,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,4.75786992,1.0
12818793675561720420,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,18.46184342,1.0
12136880986970772837,352926,2017-04-25 01:42:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,267.81999999,1.0
2554806751788699031,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.00433073,1.0
9807429012390978896,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84628042,1.0
957253534545414323,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83334491,1.0
856404759753060780,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83660079,1.0
7483731021661045702,351682,2017-04-21 14:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,368.83999999,1.0
11998082269565917310,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.00433073,1.0
1987739606131685274,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.0194883,1.0
5367893924233869324,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.27,1.0
11549057233740951647,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83533414,1.0
14045779283796863593,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.81145323,1.0
1865193703614572034,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84379196,1.0
13718464070560261224,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,3.0,1.0
2684788263005436900,350880,2017-04-19 08:44:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,645.44,1.0
7183130752662773962,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,102.99641094,1.0
6719650529501101372,350720,2017-04-18 21:35:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,286.38999999,1.0
1521932356514787081,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.82772178,1.0
9976483840582180639,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84959066,1.0
13271148027899150702,349619,2017-04-15 19:47:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,256.33999999,1.0
14876195888825992274,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83765641,1.0
9823236715230960219,349039,2017-04-14 04:54:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84150108,1.0
7399997119040109501,349035,2017-04-14 04:20:01,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83708181,1.0
15305732161499716127,349005,2017-04-14 02:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,268.85999999,1.0
3031789803841415595,348979,2017-04-14 00:49:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.85315424,1.0
7374627429855574621,348950,2017-04-13 22:49:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83729081,1.0
18096315990821297176,348943,2017-04-13 22:16:27,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.85464143,1.0
2703457650595149980,348930,2017-04-13 21:26:52,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.83233351,1.0
7477712336322938406,348889,2017-04-13 18:39:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,1115.07,1.0
7604193535884894464,348688,2017-04-13 05:13:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84742857,1.0
13860751026811136465,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,5.54179328,1.0
11803440733968388141,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.162,1.0
14533507092613893001,347883,2017-04-10 23:24:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,251.97,1.0
2111688905863300172,347263,2017-04-09 05:55:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.09220081,1.0
6343108692900471333,347249,2017-04-09 05:16:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84494029,1.0
11649471268272530410,346667,2017-04-07 13:43:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,250.98,1.0
12667495844382097887,346535,2017-04-07 04:47:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.86034803,1.0
15921544705110652247,346517,2017-04-07 03:54:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84742541,1.0
15529583513408269075,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.027,1.0
764349268204052934,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.84742171,1.0
12747710747543636559,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,7.21145667,1.0
25594375252903832,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.054,1.0
9048425021951860739,345837,2017-04-05 05:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,262.54,1.0
6089678944333550541,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,105.58272342,1.0
15880318570417800367,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DU5L-RRN5-QQTA-2MLRE,2.0,1.0001
7188394850802832007,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DU5L-RRN5-QQTA-2MLRE,0.0864,1.0
15362065833479160176,344932,2017-04-02 17:09:09,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
17750023257734717902,344932,2017-04-02 17:09:09,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
1793974559971358931,344932,2017-04-02 17:09:09,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
1823794724903679879,344932,2017-04-02 17:09:09,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
9870735253376170165,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-DU5L-RRN5-QQTA-2MLRE,3.52572051,1.0
11088679158736507939,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.76001108,1.0
11407265289545690956,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.74743249,1.0
11723621074841460785,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.75261101,1.0
15371006676693287884,344507,2017-04-01 12:32:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,302.37,1.0
12561624190740605495,344206,2017-03-31 16:11:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,371.07,1.0
16796336592508702037,343892,2017-03-30 19:34:43,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DU5L-RRN5-QQTA-2MLRE,300.0,1.0
6567124830733568455,343861,2017-03-30 17:17:09,Bid Order Placement,S-DU5L-RRN5-QQTA-2MLRE,,0.0,1.0
12876556834466159382,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DU5L-RRN5-QQTA-2MLRE,0.096,1.0
3048676025057079198,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.73939958,1.0
11060590949619830496,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,3.31058677,1.0
15025116710644189884,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.75989926,1.0
796133548835721662,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.72159611,1.0
10003693119524070908,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DU5L-RRN5-QQTA-2MLRE,0.74644567,1.0
6619229353180458291,342782,2017-03-27 17:05:23,Ordinary Payment,S-DU5L-RRN5-QQTA-2MLRE,S-9XJV-PNE4-89GA-4ZP58,200.0,1.0
