ID,Height,timestamp,Type,From,To,Amount,Fee
8413400175417056131,914392,2021-08-10 16:44:32,Bid Order Placement,S-9P82-RBLX-7DKN-E49LA,,0.0,0.02205
14680305808283927269,914390,2021-08-10 16:35:56,Bid Order Cancellation,S-9P82-RBLX-7DKN-E49LA,,0.0,0.02205
1970462959632914997,914389,2021-08-10 16:31:48,Bid Order Placement,S-9P82-RBLX-7DKN-E49LA,,0.0,0.02205
1973671271803984853,914388,2021-08-10 16:27:36,Bid Order Cancellation,S-9P82-RBLX-7DKN-E49LA,,0.0,0.02205
7818707134343209883,914387,2021-08-10 16:22:35,Bid Order Placement,S-9P82-RBLX-7DKN-E49LA,,0.0,0.02205
10139257439704236926,829822,2020-12-18 13:51:14,Ask Order Placement,S-9P82-RBLX-7DKN-E49LA,,0.0,1.0
15366225771436081507,819590,2020-11-20 03:16:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9P82-RBLX-7DKN-E49LA,0.0,0.02205
8740206079246510482,819579,2020-11-20 02:33:40,Ask Order Placement,S-9P82-RBLX-7DKN-E49LA,,0.0,1.0
17109355141635651804,420260,2017-10-30 19:31:35,Bid Order Placement,S-9P82-RBLX-7DKN-E49LA,,0.0,1.0
9646431409225354078,420259,2017-10-30 19:20:13,Ordinary Payment,S-LHL8-HNCE-UQZM-CXJVV,S-9P82-RBLX-7DKN-E49LA,1396.0,1.0
