ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSXY-U4L8-9RVG-HCXXP,2.19e-06,0.0735
4088779298403137740,596677,2019-03-08 11:08:13,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
18254067088779185003,456672,2018-02-09 15:20:43,Ask Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
15151814219832292827,449192,2018-01-19 17:09:54,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
9619674910848672670,449191,2018-01-19 17:08:30,Token Transfer,S-FSXY-U4L8-9RVG-HCXXP,S-RL8F-QNEW-28UN-7W6FF,0.0,1.0
15036547933697830575,449191,2018-01-19 17:08:30,Ask Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10280768578345858187,449189,2018-01-19 17:04:17,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10112926040043568297,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSXY-U4L8-9RVG-HCXXP,1.0,1.0
16878678091228729385,442360,2017-12-31 14:12:01,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
3991851231569039225,442358,2017-12-31 14:07:34,Ask Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
6593429118894582959,442358,2017-12-31 14:07:34,Ask Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
17233852648842763564,440898,2017-12-27 12:11:16,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
1898554904751302302,440897,2017-12-27 12:04:49,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
9902115746852594057,440318,2017-12-25 21:21:07,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
14894932988590774412,439119,2017-12-22 12:56:25,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
1837815548765722741,431325,2017-11-30 18:07:40,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
5570816645943809626,431325,2017-11-30 18:07:40,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
18429536124637890657,427741,2017-11-20 17:32:11,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
3743926750174056575,427739,2017-11-20 17:19:28,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
16720772687709078561,427738,2017-11-20 17:16:28,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10618942218007940726,427402,2017-11-19 18:32:41,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
9862198891208459474,427400,2017-11-19 18:29:35,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
11967113985407666636,427400,2017-11-19 18:29:35,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
13144669657161185104,427400,2017-11-19 18:29:35,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
5837310723391957566,427400,2017-11-19 18:29:35,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
7466964992675255834,427298,2017-11-19 11:47:09,Reward Recipient Assignment,S-FSXY-U4L8-9RVG-HCXXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6375978752412983778,426968,2017-11-18 13:29:30,Reward Recipient Assignment,S-FSXY-U4L8-9RVG-HCXXP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12215614702652401678,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.57572009,1.0
13586410299790418598,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.97836358,1.0
7221128091897444697,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,14.58810069,1.0
11358599464824500460,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-FSXY-U4L8-9RVG-HCXXP,0.0003,1.0
6043492695271695331,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,0.50046983,1.0
14772767848292115120,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-FSXY-U4L8-9RVG-HCXXP,1e-06,1.0
10770189172578234572,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.17677482,1.0
2927120221311487387,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.16359992,1.0
14603090466365988224,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.24944481,1.0
12152853069250171443,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.17284546,1.0
10641581344295928699,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,1.07826169,1.0
8001602902692069362,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,18.21114522,1.0
16520632628991152767,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,16.58855127,1.0
2963925646401855288,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,33.17710253,1.0
16597382629386829143,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.22235536,1.0
2035802987204275202,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,12.90118744,1.0
16152556168823248084,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.0161797,1.0
16827215661792793404,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,17.75658262,1.0
14360978995234600751,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.20557469,1.0
9336168141916305175,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,20.93353602,1.0
10628931092250704621,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,17.88072869,1.0
7468597898173564087,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.21357209,1.0
1168242358569712407,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,14.39180602,1.0
2555249842723395140,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FSXY-U4L8-9RVG-HCXXP,13.67518552,1.0
297142938752953892,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.41396067,1.0
4993803856531663611,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.62869706,1.0
10485893582383698412,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,8.99540592,1.0
12958110764752571916,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.63794261,1.0
16410569729775283217,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,8.09586533,1.0
18060313231418264336,369112,2017-06-09 08:21:53,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.19929476,1.0
1359176325195903445,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.33126788,1.0
11663030232677663370,367822,2017-06-05 17:55:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.04911642,1.0
6032719287044885595,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,8.61566367,1.0
13766768260387956205,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,1.13082261,1.0
16165092933557900772,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.02834008,1.0
2850779976113779118,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.01565992,1.0
9844950815629893110,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.25365111,1.0
2620259214400914050,363377,2017-05-24 07:44:39,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,12.45712807,1.0
10993075347285438262,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.80648889,1.0
10557726235174795857,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.43075884,1.0
1763115869459205170,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.88110786,1.0
769250280042499017,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,9.00698041,1.0
4163516009971430823,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,6.75197736,1.0
15329771753268946,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSXY-U4L8-9RVG-HCXXP,0.0,1.0
2363231148669888301,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.40236721,1.0
15576946527200626671,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,6.97704328,1.0
8803223355322552331,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.30853251,1.0
1430362039038738162,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,24.50122506,1.0
8283702237272560194,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,0.83782003,1.0
9350828777517802888,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,8.90387,1.0
9679545299831103526,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.5682895,1.0
7281332367298929540,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.248125,1.0
15625662984740568044,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,1.24916482,1.0
8123796796495866588,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,20.92409451,1.0
4961111774303576207,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,17.80774001,1.0
4269396846338641951,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,10.79594238,1.0
10838624991327306916,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.67958788,1.0
9629968122660025607,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.10625,1.0
293351782131299498,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,22.25967501,1.0
7914900261515312133,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,1.20933888,1.0
2154939245877273785,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,7.79088625,1.0
16349539034712699775,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.0875,1.0
4119912291058287118,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,12.24282125,1.0
16730883099589357025,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.075,1.0
4336147687473151045,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-FSXY-U4L8-9RVG-HCXXP,7.123096,1.0
8212817026440163614,352275,2017-04-23 05:45:40,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-FSXY-U4L8-9RVG-HCXXP,0.0,1.0
18063249194178518190,352177,2017-04-22 23:22:31,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,0.0,1.0
11835171085292376108,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,0.68955327,1.0
15532761757879553039,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.2375,1.0
10074451036023363622,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,5.39582209,1.0
9471771061365873550,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.225,1.0
11613764010877299888,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.0525,1.0
805850840307070786,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.2,1.0
543133542486704527,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,1.35906053,1.0
9477950178344953543,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.1875,1.0
9007778299035820388,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.185625,1.0
18234339698201859473,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.17825,1.0
3137516123171348315,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.175,1.0
3587067142528864000,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.1625,1.0
15945206200531278797,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.26715121,1.0
8881857936140598138,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.1375,1.0
13943344328303525396,347657,2017-04-10 08:15:32,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
16093044267000846169,347657,2017-04-10 08:15:32,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
422951887285628696,347657,2017-04-10 08:15:32,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
4796202542772614948,347657,2017-04-10 08:15:32,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10647399991919325673,347656,2017-04-10 08:03:12,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
165223865706170833,347656,2017-04-10 08:03:12,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
389395026367155459,347656,2017-04-10 08:03:12,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
7262174407848400113,347656,2017-04-10 08:03:12,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
7574123621393058416,347656,2017-04-10 08:03:12,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
15585640117997902515,346590,2017-04-07 08:33:45,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
3396941620281558878,346590,2017-04-07 08:33:45,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
5081706751524318106,346590,2017-04-07 08:33:45,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
4456879407210654924,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,1.21346564,1.0
14622418586805653972,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSXY-U4L8-9RVG-HCXXP,2.0,1.0001
11879429630093108258,344469,2017-04-01 10:06:05,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
13802671953625875311,343822,2017-03-30 14:31:51,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
17627738054343530780,343822,2017-03-30 14:31:51,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
5535672323222400472,343822,2017-03-30 14:31:51,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
2523213815038065614,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,1.29910141,1.0
15599859506983889724,342374,2017-03-26 13:06:25,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10700704641313182752,342314,2017-03-26 09:28:38,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10922230048742819921,342314,2017-03-26 09:28:38,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
3535499647878409168,342025,2017-03-25 13:33:34,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
6318261381982150800,342025,2017-03-25 13:33:34,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
13549198990465306425,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.02125,1.0
15260241269092048846,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.0175,1.0
9550601750893263239,341631,2017-03-24 11:38:10,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.0,1.0
1979022626698297212,341617,2017-03-24 10:33:12,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
4177522610968392706,341617,2017-03-24 10:33:12,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
4200312644084723840,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.01065,1.0
9710461229245894352,341002,2017-03-22 16:58:34,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10236407106561305082,341002,2017-03-22 16:58:34,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
17266136683988009526,341002,2017-03-22 16:58:34,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
17543160360836746942,341002,2017-03-22 16:58:34,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
4062970770387030515,341002,2017-03-22 16:58:34,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
15847986957377922310,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FSXY-U4L8-9RVG-HCXXP,9.82179835,1.0
85385888899977458,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FSXY-U4L8-9RVG-HCXXP,0.16610115,1.0
8899832365460295599,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.0075,1.0
10361003297984909239,340530,2017-03-21 09:28:40,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-FSXY-U4L8-9RVG-HCXXP,0.0,1.0
2893143077730438773,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,0.51030172,1.0
14342545188799973049,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,0.23328421,1.0
8783619738852512136,340189,2017-03-20 10:49:06,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,0.0,1.0
2775226504550310600,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-FSXY-U4L8-9RVG-HCXXP,0.06531958,1.0
3657528324464645688,339503,2017-03-18 12:39:21,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
6737164131720528552,339503,2017-03-18 12:39:21,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
10381025651111946645,339229,2017-03-17 18:17:50,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
6785912080722971468,339229,2017-03-17 18:17:50,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
5136670639294662877,339228,2017-03-17 18:14:02,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
16610513888187438743,338140,2017-03-14 17:23:17,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
12373837909111485505,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FSXY-U4L8-9RVG-HCXXP,0.15373327,1.0
12650974771353312269,337038,2017-03-11 15:39:49,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
1405285416750831398,337038,2017-03-11 15:39:49,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
4526085441896065843,335966,2017-03-08 16:01:16,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
14641055294624598947,335948,2017-03-08 14:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSXY-U4L8-9RVG-HCXXP,3.0,1.0
17337072090785495681,335599,2017-03-07 14:48:29,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
5301834013008697414,335597,2017-03-07 14:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSXY-U4L8-9RVG-HCXXP,3.0,1.0
10136013347678009364,335596,2017-03-07 14:33:54,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
8008444395763799221,335596,2017-03-07 14:33:54,Bid Order Cancellation,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
17292442438363963787,335205,2017-03-06 12:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSXY-U4L8-9RVG-HCXXP,3.0,1.0
4335589498265643661,334917,2017-03-05 17:19:26,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FSXY-U4L8-9RVG-HCXXP,4.0,1.0
5901225368371858023,334907,2017-03-05 16:36:56,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
6422460105661885065,334902,2017-03-05 16:23:55,Ask Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
11248557070635792263,334899,2017-03-05 15:49:23,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
13786391303598652443,334899,2017-03-05 15:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FSXY-U4L8-9RVG-HCXXP,3.0,1.0
2171354382998630155,334898,2017-03-05 15:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSXY-U4L8-9RVG-HCXXP,3.0,1.0
8685346148820830139,333499,2017-03-01 18:04:48,Bid Order Placement,S-FSXY-U4L8-9RVG-HCXXP,,0.0,1.0
1877648574800958412,333496,2017-03-01 17:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSXY-U4L8-9RVG-HCXXP,3.0,1.0
